"Event ID","Event Name","Started At","Ended At"
"2147484051-20101016","SFR Illgen Enduro","2010-10-16 21:30:00 UTC","2010-10-17 19:13:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","O U SO SU SR ME","1073742932","Qualify","Qualifying","2010-10-17 16:45:00 UTC","","FINAL","18","https://racehero.io/events/sfr-illgen-enduro/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ALEXANDER /SHAFER","1","1","28","SU","0","","","","","0","5","1472.373","4","85.1","94.675","27.36","11.19","0","CARBON","APE RACE PARTS","09 WEST","PAHRUMP,NV","CC"
"TWEEDLIE /SIMONS","2","2","65","SU","28","","","","5.993","1:51.336","7","1583.709","5","91.093","88.446","35.611","15.666","0","WHT/BLK","POWERTEC","09 RADICAL","RIVERSIDE,CA","CC"
"ZADIG /DEVENPORT","3","3","88","SU","1","1","","","6.670","-3 Laps","8","760.557","7","91.77","87.793","84.746","17.904","0","GRN/WHT","CSR PERFORMANCE","07 NORMA","PALO ALTO,CA","SF"
"R CARPENTER /R CARPENTER","4","4","5","SU","23","","","","6.738","-2 Laps","7","1248.239","7","91.838","87.728","45.182","15.666","0","WHITE","RYNO MEDIA GROUP","08 RADICAL","VALENCIA,CA","CC"
"SIMONS /TWEEDLIE","5","5","2","SU","0","","","","7.240","2 Laps","3","1092.454","3","92.34","87.251","22.125","6.714","0","RED/MULTI","DIANETICS","06 RADICAL","LAS VEGAS,NV","CC"
"SIEFERT /FLETCHER","6","6","66","SU","20","","","","8.042","0 Laps","5","987.374","4","93.142","86.5","40.799","11.19","0","WHITE","09 RADICAL","LAS VEGAS,NV","LV"
"TARPLEY /MONTGOMERY/SMITH","7","1","24","O","4","2","","","10.413","0","15","2149.72","2","95.513","84.353","56.218","33.57","0","RED","05 FORD","Alamo,CA","SF"
"FLETCHER /LEIJDECKER-OTT","8","7","19","SU","11","","","","12.127","-1 Laps","6","817.851","6","97.227","82.866","59.107","13.428","0","BLACK","FLETCHERTEAM.COM","07 RADICAL","SAN DIEGO,CA","SD"
"NICKLIN /FLETCHER","9","8","98","SU","22","","","","13.277","1 Lap","4","958.769","3","98.377","81.897","33.613","8.952","0","GREEN","NICKLIN PROP MGMT","04 RADICAL","HENDERSON,NV","CC"
"FOX /PRATT","10","1","64","SR","24","","","","18.186","0","6","1365.987","5","103.286","78.005","35.389","13.428","0","RED/WHT","PRATT CORP/CSR PERF","00 SRF","MEMPHIS,TN","SF"
