"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","01. Honda Kid Kart GX 50 Honda","1073748087","Qualifying","Qualifying","2022-07-17 16:05:00 UTC","2022-07-17 16:12:33 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-6-2022/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHER BIEZONSKY","1","1","76","Honda Kid Kart Expert","1","1","","","","0","5","379.88","1","70.681","38.2","35.538","3.75","0","MIN"
"JETT DESTITO","2","2","6","Honda Kid Kart Expert","3","3","1.143","","1.143","18.183","5","398.063","4","71.824","37.592","33.914","3.75","0","MIN"
"KENDALL WEST","3","1","7","Honda Kid Kart Novice","4","1","0.323","","1.466","0","5","405.658","4","72.147","37.424","33.279","3.75","0","MIN"
"REED DEJAYNES","4","2","51","Honda Kid Kart Novice","5","2","0.466","","1.932","5.567","5","411.225","5","72.613","37.183","32.829","3.75","0","MIN"
"XADEN HACER","5","3","228","Honda Kid Kart Expert","2","2","0.023","","1.955","18.62","5","398.5","2","72.636","37.172","33.877","3.75","0","ADT"
"MATTHEW PACIULLI","6","3","9","Honda Kid Kart Novice","9","6","0.185","","2.140","1 Lap","4","380.038","4","72.821","37.077","28.418","3.0","0","MIN"
"MALCOLM MANCIAS","7","4","99","Honda Kid Kart Novice","7","4","1.044","","3.184","30.081","5","435.739","3","73.865","36.553","30.982","3.75","0","MIN"
"ELI RIVERA","8","5","8","Honda Kid Kart Novice","6","3","0.287","","3.471","25.561","5","431.219","3","74.152","36.412","31.307","3.75","0","ADT"
"DYLAN PROCYK","9","6","75","Honda Kid Kart Novice","8","5","0.199","","3.670","1 Lap","4","384.426","2","74.351","36.314","28.094","3.0","0","MIN"
"SEBASTIAN MATYJASZCZYK","10","7","137","Honda Kid Kart Novice","10","7","1.490","","5.160","2.502","4","408.16","3","75.841","35.601","26.46","3.0","0","MIN"
