"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485331","04. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748100","Warm-up","Practice","2022-07-17 15:27:00 UTC","2022-07-17 15:37:10 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2022/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LANIE BENJAMIN","1","1","971","KA100-Senior","17","12","","","","0","10","569.341","10","51.38","52.55","47.423","7.5","0","ADT"
"MAXIMILIAN BUI","2","2","65","KA100-Senior","2","2","0.271","","0.271","0 Laps","10","559.432","9","51.651","52.274","48.263","7.5","0","MIN"
"DANE IDELSON","3","3","20","KA100-Senior","8","7","0.376","","0.647","0 Laps","10","566.264","9","52.027","51.896","47.681","7.5","0","MIN"
"BRETT REVETTA","4","4","989","KA100-Senior","13","9","0.034","","0.681","3 Laps","7","414.258","4","52.061","51.862","45.624","5.25","0","MIN"
"ALEXANDER DIAKOUMOPOULOS","5","5","11","KA100-Senior","19","13","0.010","","0.691","1 Lap","9","552.219","6","52.071","51.852","44.004","6.75","0","MIN"
"ANDREW CHAPMAN","6","6","950","KA100-Senior","1","1","0.124","","0.815","0 Laps","10","562.467","5","52.195","51.729","48.003","7.5","0","MIN"
"TONY CHEN","7","7","934","KA100-Senior","4","3","0.032","","0.847","0 Laps","10","564.992","6","52.227","51.697","47.788","7.5","0","MIN"
"RICHARD HENSLEY","8","8","917","KA100-Senior","7","6","0.015","","0.862","1 Lap","9","524.184","8","52.242","51.683","46.358","6.75","0","MIN"
"ERIC HOVANESSIAN","9","9","76","KA100-Senior","6","5","0.485","","1.347","4.181","10","573.522","5","52.727","51.207","47.078","7.5","0","MIN"
"ZHANBIN JIA","10","10","30","KA100-Senior","15","10","0.132","","1.479","1 Lap","9","528.643","4","52.859","51.079","45.967","6.75","0","MIN"
"Brett Harrelson","11","1","204","X30 Masters","3","1","0.008","","1.487","0","10","569.087","8","52.867","51.072","47.444","7.5","0"
"LUCAS WEISENBERG","12","11","69","KA100-Senior","16","11","","","1.487","1 Lap","9","532.443","5","52.867","51.072","45.639","6.75","0","MIN"
"MIKE SMITH","13","1","74","KA100-Master","10","2","0.024","","1.511","0","9","524.424","8","52.891","51.048","46.337","6.75","0","ADT"
"BRYSON GROVER","14","12","82","KA100-Senior","20","","0.010","","1.521","2 Laps","8","552.849","8","52.901","51.039","39.07","6.0","0","MIN"
"MATT STEELE","15","2","77","KA100-Master","9","1","0.657","","2.178","6.736","9","531.16","9","53.558","50.413","45.749","6.75","0","MIN"
"ETHAN CHRISTEN","16","13","902","KA100-Senior","5","4","0.011","","2.189","1 Lap","9","545.907","7","53.569","50.402","44.513","6.75","0","MIN"
"TOM FITZSIMMONS","17","3","228","KA100-Master","12","3","0.088","","2.277","3 Laps","6","390.659","5","53.657","50.32","41.468","4.5","0","MIN"
"CHRISTOPHER EKKELBOOM","18","14","3","KA100-Senior","11","8","0.080","","2.357","1 Lap","9","533.01","7","53.737","50.245","45.59","6.75","0","MIN"
"NORMAN COWELL","19","4","41","KA100-Master","14","4","0.066","","2.423","24.508","8","548.932","5","53.803","50.183","39.349","6.0","0","MIN"
"DENNY OCONNEL","20","1","7","KA100 Super Masters","18","1","2.653","","5.076","0","6","406.775","6","56.456","47.825","39.825","4.5","0","ADT"
