"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","05. Micro Swift","1073748102","Warm-up","Practice","2022-07-17 15:36:00 UTC","2022-07-17 15:45:29 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-2022/results/1073748102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Micro Swift","9","9","","","","0","8","512.571","6","55.093","49.008","42.141","6.0","0","MIN"
"MATTHEW CAGLE","2","2","48","Micro Swift","3","3","0.393","","0.393","29.761","9","542.332","8","55.486","48.661","44.807","6.75","0","MIN"
"BRAYDON WAGNER","3","3","40","Micro Swift","7","7","0.091","","0.484","0 Laps","8","500.213","4","55.577","48.581","43.182","6.0","0","MIN"
"CITIZEN CARBOL","4","4","82","Micro Swift","1","1","0.103","","0.587","33.17","9","545.741","4","55.68","48.491","44.527","6.75","0","MIN"
"JULIAN SANCHEZ","5","5","13","Micro Swift","6","6","0.009","","0.596","0 Laps","8","500.04","7","55.689","48.484","43.197","6.0","0","ADT"
"DANTE RODRIGUES","6","6","99","Micro Swift","2","2","0.530","","1.126","40.06","9","552.631","6","56.219","48.026","43.971","6.75","0","MIN"
"GAVIN LEWIS","7","7","18","Micro Swift","4","4","0.009","","1.135","39.776","9","552.347","6","56.228","48.019","43.994","6.75","0","MIN"
"NATHAN RAMIREZ","8","8","84","Micro Swift","10","","0.106","","1.241","39.537","8","552.108","5","56.334","47.928","39.123","6.0","0","MIN"
"HUDSON HIDALGO","9","9","31","Micro Swift","10","10","1.167","","2.408","24.905","7","537.476","6","57.501","46.956","35.164","5.25","0","MIN"
"DREW JENSEN","10","10","56","Micro Swift","8","8","0.643","","3.051","14.387","8","526.958","5","58.144","46.436","40.99","6.0","0","MIN"
"DIESEL BIEZONSKY","11","11","10","Micro Swift","5","5","0.852","","3.903","3 Laps","5","344.521","5","58.996","45.766","39.185","3.75","0","MIN"
"JAVIER DE JESUS","12","12","95","Micro Swift","12","","2.263","","6.166","0.387","4","512.958","4","61.259","44.075","21.054","3.0","0","MIN"
