"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","06. Pro Shifter / Master Shifter","1073748112","Main","Race","2022-07-17 20:33:00 UTC","2022-07-17 20:50:11 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-2022/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","1","1","","","","0","18","960.912","8","48.636","55.514","50.577","13.5","0","MIN"
"MATHIAS COITO","2","2","222","Pro Shifter","4","4","2.459","","2.459","2.459","18","963.371","7","48.679","55.465","50.448","13.5","0","MIN"
"CLIFF KUJALA","3","3","31","Pro Shifter","2","2","1.360","","3.819","3.819","18","964.731","7","48.868","55.251","50.377","13.5","0","MIN"
"JACOB YESNICK","4","4","216","Pro Shifter","3","3","4.046","","7.865","7.865","18","968.777","3","49.01","55.091","50.166","13.5","0","MIN"
"LIAM JONES","5","5","272","Pro Shifter","5","5","5.698","","13.563","13.563","18","974.475","4","48.989","55.114","49.873","13.5","0","MIN"
"ANSEL BALDOVIN","6","6","224","Pro Shifter","6","6","4.815","","18.378","18.378","18","979.29","3","49.481","54.566","49.628","13.5","0","MIN"
"Luis Quinines","7","1","433","Master Shifter","7","1","3.393","","21.771","0","18","982.683","9","49.727","54.296","49.456","13.5","0"
"Max BABIEC","8","1","599","S5 - Junior","10","1","1 Lap","","1 Lap","0","17","980.732","10","51.742","52.182","46.802","12.75","0","MIN"
"CHARLES KANEB","9","7","95","Pro Shifter","8","7","3.228","","1 Lap","23.048","17","983.96","4","51.825","52.098","46.648","12.75","0","MIN"
"NICK BRUUN","10","2","522","Master Shifter","9","2","8 Laps","","9 Laps","9 Laps","9","562.642","4","52.295","51.63","43.189","6.75","0","MIN"
