"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485331","04. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748101","Qualifying","Qualifying","2022-07-17 16:26:00 UTC","2022-07-17 16:33:27 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-2022/results/1073748101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ANDREW CHAPMAN","1","1","950","KA100-Senior","3","3","","","","0","6","365.202","4","51.496","52.431","44.359","4.5","0","MIN"
"DANE IDELSON","2","2","20","KA100-Senior","1","1","0.210","","0.210","51.923","7","417.125","6","51.706","52.218","45.31","5.25","0","MIN"
"MAXIMILIAN BUI","3","3","65","KA100-Senior","2","2","0.034","","0.244","52.307","7","417.509","6","51.74","52.184","45.268","5.25","0","MIN"
"TONY CHEN","4","4","934","KA100-Senior","8","8","0.089","","0.333","1:02.546","7","427.748","7","51.829","52.094","44.185","5.25","0","MIN"
"BRETT REVETTA","5","5","989","KA100-Senior","4","4","0.047","","0.380","2.249","6","367.451","6","51.876","52.047","44.088","4.5","0","MIN"
"ALEXANDER DIAKOUMOPOULOS","6","6","11","KA100-Senior","5","5","0.126","","0.506","58.917","7","424.119","5","52.002","51.921","44.563","5.25","0","MIN"
"LUCAS WEISENBERG","7","7","69","KA100-Senior","7","7","0.107","","0.613","1:05.143","7","430.345","7","52.109","51.814","43.918","5.25","0","MIN"
"BRYSON GROVER","8","8","82","KA100-Senior","9","9","0.043","","0.656","1:03.5","7","428.702","4","52.152","51.772","44.087","5.25","0","MIN"
"ERIC HOVANESSIAN","9","9","76","KA100-Senior","11","11","0.067","","0.723","16.917","6","382.119","4","52.219","51.705","42.395","4.5","0","MIN"
"ZHANBIN JIA","10","10","30","KA100-Senior","14","14","0.166","","0.889","33.546","6","398.748","6","52.385","51.541","40.627","4.5","0","MIN"
"MIKE SMITH","11","1","727","KA100-Master","15","1","0.054","","0.943","0","5","349.949","3","52.439","51.488","38.577","3.75","0","ADT"
"JOSEF NALEZNY","12","11","919","KA100-Senior","10","10","0.038","","0.981","18.085","6","383.287","3","52.477","51.451","42.266","4.5","0","MIN"
"Brett Harrelson","13","2","204","KA100-Master","16","2","0.044","","1.025","55.637","6","405.586","5","52.521","51.408","39.942","4.5","0"
"MATT STEELE","14","3","77","KA100-Master","17","3","0.262","","1.287","57.392","6","407.341","3","52.783","51.153","39.77","4.5","0","MIN"
"RICHARD HENSLEY","15","12","917","KA100-Senior","6","6","0.180","","1.467","1 Lap","5","322.205","4","52.963","50.979","41.899","3.75","0","MIN"
"ETHAN CHRISTEN","16","13","902","KA100-Senior","13","13","0.076","","1.543","31.059","6","396.261","6","53.039","50.906","40.882","4.5","0","MIN"
"CHRISTOPHER EKKELBOOM","17","14","3","KA100-Senior","12","12","0.008","","1.551","23.471","6","388.673","4","53.047","50.898","41.68","4.5","0","MIN"
"NORMAN COWELL","18","4","41","KA100-Master","19","5","0.894","","2.445","39.573","5","389.522","4","53.941","50.055","34.658","3.75","0","MIN"
"TOM FITZSIMMONS","19","5","228","KA100-Master","18","4","0.083","","2.528","1:06.996","6","416.945","6","54.024","49.978","38.854","4.5","0","MIN"
"DENNY OCONNEL","20","1","7","KA100 Super Masters","20","1","2.546","","5.074","0","5","386.346","4","56.57","47.728","34.943","3.75","0","ADT"
