"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","07. KA100 Jr.","1073748116","Main","Race","2022-07-17 20:53:00 UTC","2022-07-17 21:10:31 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-2022/results/1073748116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KANE MARTIN","1","1","895","KA100-Junior","2","2","","","","0","18","997.132","6","51.569","52.357","48.74","13.5","0","MIN"
"KEAGAN KAMINSKI","2","2","56","KA100-Junior","11","11","0.166","","0.166","0.166","18","997.298","5","51.52","52.407","48.732","13.5","0","MIN"
"PAYTON WESTCOTT","3","3","898","KA100-Junior","4","4","0.261","","0.427","0.427","18","997.559","3","51.596","52.33","48.719","13.5","0","MIN"
"CADEN CHRISMAN","4","4","815","KA100-Junior","1","1","3.856","","4.283","4.283","18","1001.415","5","51.763","52.161","48.531","13.5","0","MIN"
"ALEX MERCADO","5","5","878","KA100-Junior","13","13","0.315","","4.598","4.598","18","1001.73","3","51.581","52.345","48.516","13.5","0","MIN"
"IAIN KIM","6","6","817","KA100-Junior","3","3","0.176","","4.774","4.774","18","1001.906","6","51.709","52.215","48.508","13.5","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","6","6","0.911","","5.685","5.685","18","1002.817","6","51.821","52.102","48.463","13.5","0","MIN"
"CHRISTIAN MCDOWELL","8","8","821","KA100-Junior","10","10","13.321","","19.006","19.006","18","1016.138","5","52.092","51.831","47.828","13.5","0","MIN"
"CAMDEN RUMANES","9","9","830","KA100-Junior","5","5","4.689","","23.695","23.695","18","1020.827","13","52.663","51.269","47.608","13.5","0","MIN"
"JACK BABIEC","10","10","880","KA100-Junior","7","7","5.625","","29.320","29.32","18","1026.452","4","52.562","51.368","47.348","13.5","0","MIN"
"CONNOR CARPENTER","11","11","816","KA100-Junior","8","8","16.802","","46.122","46.122","18","1043.254","14","53.772","50.212","46.585","13.5","0","MIN"
"HUDSON HALL","12","12","27","KA100-Junior","9","9","2.530","","48.652","48.652","18","1045.784","18","53.433","50.531","46.472","13.5","0","MIN"
"GREYSON HALL","13","13","2","KA100-Junior","12","12","1 Lap","","1 Lap","28.091","17","1025.223","8","54.238","49.781","44.771","12.75","0","MIN"
