"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","05. Micro Swift","1073748105","Main","Race","2022-07-17 20:13:00 UTC","2022-07-17 20:32:01 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-2022/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","2","2","","","","0","18","1091.101","12","55.021","49.072","44.542","13.5","0","MIN"
"BRAYDON WAGNER","2","2","40","Micro Swift","3","3","5.706","","5.706","5.706","18","1096.807","6","55.271","48.85","44.31","13.5","0","MIN"
"OSCAR PADILLA","3","3","00","Micro Swift","1","1","0.408","","6.114","6.114","18","1097.215","3","55.043","49.053","44.294","13.5","0","MIN"
"GAVIN LEWIS","4","4","18","Micro Swift","5","5","9.475","","15.589","15.589","18","1106.69","5","55.403","48.734","43.915","13.5","0","MIN"
"CITIZEN CARBOL","5","5","82","Micro Swift","4","4","8.395","","23.984","23.984","18","1115.085","2","55.319","48.808","43.584","13.5","0","MIN"
"DIESEL BIEZONSKY","6","6","10","Micro Swift","6","6","3.629","","27.613","27.613","18","1118.714","2","56.159","48.078","43.443","13.5","0","MIN"
"DANTE RODRIGUES","7","7","99","Micro Swift","9","9","0.164","","27.777","27.777","18","1118.878","17","56.194","48.048","43.436","13.5","0","MIN"
"DREW JENSEN","8","8","56","Micro Swift","11","11","1 Lap","","1 Lap","6.323","17","1097.424","16","57.213","47.192","41.825","12.75","0","MIN"
"JAVIER DE JESUS","9","9","95","Micro Swift","10","10","32.333","","1 Lap","38.656","17","1129.757","9","58.236","46.363","40.628","12.75","0","MIN"
"JULIAN SANCHEZ","10","10","13","Micro Swift","7","7","4 Laps","","5 Laps","15.449","13","1106.55","2","55.658","48.511","31.72","9.75","0","ADT"
"HUDSON HIDALGO","11","11","31","Micro Swift","8","8","8 Laps","","13 Laps","13 Laps","5","414.44","2","59.005","45.759","32.574","3.75","0","MIN"
"NATHAN RAMIREZ","12","12","84","Micro Swift","0","","5 Laps","","18 Laps","18 Laps","0","93.515","0","0.0","0.0","0.0","0.0","0","MIN"
