"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","01. Honda Kid Kart GX 50 Honda","1073748088","Heat","Race","2022-07-17 17:05:00 UTC","2022-07-17 17:18:30 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2022/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHER BIEZONSKY","1","1","76","Honda Kid Kart Expert","2","2","","","","0","10","707.806","3","70.395","38.355","38.146","7.5","0","MIN"
"JETT DESTITO","2","2","6","Honda Kid Kart Expert","1","1","15.007","","15.007","15.007","10","722.813","2","70.939","38.061","37.354","7.5","0","MIN"
"XADEN HACER","3","3","228","Honda Kid Kart Expert","5","3","4.130","","19.137","19.137","10","726.943","2","71.648","37.684","37.142","7.5","0","ADT"
"REED DEJAYNES","4","1","51","Honda Kid Kart Novice","4","2","3.748","","22.885","0","10","730.691","2","71.756","37.628","36.951","7.5","0","MIN"
"ELI RIVERA","5","2","8","Honda Kid Kart Novice","9","6","7.491","","30.376","7.491","10","738.182","3","72.566","37.208","36.576","7.5","0","ADT"
"MATTHEW PACIULLI","6","3","9","Honda Kid Kart Novice","7","4","1.049","","31.425","8.54","10","739.231","2","71.833","37.587","36.524","7.5","0","MIN"
"MALCOLM MANCIAS","7","4","99","Honda Kid Kart Novice","6","3","28.503","","59.928","37.043","10","767.734","3","73.068","36.952","35.168","7.5","0","MIN"
"DYLAN PROCYK","8","5","75","Honda Kid Kart Novice","8","5","1 Lap","","1 Lap","1 Lap","9","723.512","5","74.477","36.253","33.586","6.75","0","MIN"
"SEBASTIAN MATYJASZCZYK","9","6","137","Honda Kid Kart Novice","10","7","1:11.879","","1 Lap","1:04.7","9","795.391","4","76.155","35.454","30.551","6.75","0","MIN"
"KENDALL WEST","10","7","7","Honda Kid Kart Novice","3","1","1 Lap","","2 Laps","2 Laps","8","577.126","2","71.077","37.987","37.427","6.0","0","MIN"
