"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","06. Pro Shifter / Master Shifter","1073748109","Warm-up","Practice","2022-07-17 15:45:00 UTC","2022-07-17 15:55:24 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2022/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACOB YESNICK","1","1","216","Pro Shifter","4","4","","","","0","9","499.966","6","48.463","55.713","48.603","6.75","0","MIN"
"CLIFF KUJALA","2","2","31","Pro Shifter","1","1","0.174","","0.174","42.082","10","542.048","3","48.637","55.513","49.811","7.5","0","MIN"
"ANSEL BALDOVIN","3","3","224","Pro Shifter","5","5","0.202","","0.376","1 Lap","8","455.104","4","48.839","55.284","47.462","6.0","0","MIN"
"MATHIAS COITO","4","4","222","Pro Shifter","3","3","0.059","","0.435","9.23","9","509.196","7","48.898","55.217","47.722","6.75","0","MIN"
"LIAM JONES","5","5","272","Pro Shifter","2","2","0.218","","0.653","3 Laps","6","349.682","5","49.116","54.972","46.328","4.5","0","MIN"
"LUCA BORTONE","6","6","218","Pro Shifter","6","6","0.362","","1.015","6 Laps","3","212.548","3","49.478","54.57","38.109","2.25","0","MIN"
"Luis Quinines","7","1","433","Master Shifter","9","2","1.072","","2.087","0","7","437.519","4","50.55","53.412","43.198","5.25","0"
"NICK BRUUN","8","2","522","Master Shifter","7","1","1.711","","3.798","1:47.739","9","545.258","3","52.261","51.664","44.566","6.75","0","MIN"
"JACK BABIEC","9","1","599","S5 - Junior","8","1","0.065","","3.863","0","9","540.273","5","52.326","51.6","44.977","6.75","0","MIN"
"CHARLES KANEB","10","7","95","Pro Shifter","10","7","0.705","","4.568","8.944","8","508.91","5","53.031","50.914","42.444","6.0","0","MIN"
