"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","07. KA100 Jr.","1073748113","Qualifying","Qualifying","2022-07-17 16:47:00 UTC","2022-07-17 16:53:49 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-2022/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","3","","","","","0","7","370.346","6","51.533","52.394","51.033","5.25","0","MIN"
"PAYTON WESTCOTT","2","2","898","KA100-Junior","2","","0.093","","0.093","0.245","7","370.591","6","51.626","52.299","51.0","5.25","0","MIN"
"IAIN KIM","3","3","817","KA100-Junior","4","","0.040","","0.133","0.665","7","371.011","6","51.666","52.259","50.942","5.25","0","MIN"
"ALEX MERCADO","4","4","878","KA100-Junior","12","","0.038","","0.171","1 Lap","6","342.255","6","51.704","52.22","47.333","4.5","0","MIN"
"KEAGAN KAMINSKI","5","5","56","KA100-Junior","11","","0.117","","0.288","1 Lap","6","342.5","4","51.821","52.102","47.299","4.5","0","MIN"
"KANE MARTIN","6","6","895","KA100-Junior","1","","0.076","","0.364","0.385","7","370.731","6","51.897","52.026","50.98","5.25","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","13","","0.462","","0.826","13.905","4","384.251","4","52.359","51.567","28.107","3.0","0","MIN"
"JACK BABIEC","8","8","880","KA100-Junior","7","","0.071","","0.897","8.825","7","379.171","7","52.43","51.497","49.846","5.25","0","MIN"
"CAMDEN RUMANES","9","9","830","KA100-Junior","5","","0.147","","1.044","2 Laps","5","269.786","5","52.577","51.353","50.04","3.75","0","MIN"
"CHRISTIAN MCDOWELL","10","10","821","KA100-Junior","6","","0.031","","1.075","8.121","7","378.467","7","52.608","51.323","49.938","5.25","0","MIN"
"CONNOR CARPENTER","11","11","816","KA100-Junior","8","","1.261","","2.336","17.98","7","388.326","7","53.869","50.122","48.67","5.25","0","MIN"
"GREYSON HALL","12","12","2","KA100-Junior","10","","1.087","","3.423","1 Lap","6","346.357","6","54.956","49.13","46.773","4.5","0","MIN"
"HUDSON HALL","13","13","27","KA100-Junior","9","","0.512","","3.935","2 Laps","5","340.776","3","55.468","48.677","39.615","3.75","0","MIN"
