"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","06. Pro Shifter / Master Shifter","1073748111","Heat","Race","2022-07-17 18:00:00 UTC","2022-07-17 18:12:06 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2022/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","1","1","","","","0","10","565.778","4","48.163","56.06","47.722","7.5","0","MIN"
"CLIFF KUJALA","2","2","31","Pro Shifter","4","4","2.997","","2.997","2.997","10","568.775","6","48.464","55.711","47.47","7.5","0","MIN"
"JACOB YESNICK","3","3","216","Pro Shifter","2","2","2.337","","5.334","5.334","10","571.112","6","48.478","55.695","47.276","7.5","0","MIN"
"MATHIAS COITO","4","4","222","Pro Shifter","7","6","2.100","","7.434","7.434","10","573.212","2","48.427","55.754","47.103","7.5","0","MIN"
"LIAM JONES","5","5","272","Pro Shifter","3","3","0.183","","7.617","7.617","10","573.395","2","48.721","55.418","47.088","7.5","0","MIN"
"ANSEL BALDOVIN","6","6","224","Pro Shifter","5","5","2.730","","10.347","10.347","10","576.125","2","48.821","55.304","46.865","7.5","0","MIN"
"Luis Quinines","7","1","433","Master Shifter","6","1","3.973","","14.320","0","10","580.098","7","48.944","55.165","46.544","7.5","0"
"Max BABIEC","8","1","599","S5 - Junior","10","1","24.581","","38.901","0","10","604.679","8","51.393","52.536","44.652","7.5","0","MIN"
"CHARLES KANEB","9","7","95","Pro Shifter","9","7","2.361","","41.262","41.262","10","607.04","8","51.163","52.773","44.478","7.5","0","MIN"
"NICK BRUUN","10","2","522","Master Shifter","8","2","6.567","","47.829","33.509","10","613.607","4","52.045","51.878","44.002","7.5","0","MIN"
