"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","07. KA100 Jr.","1073748114","Warm-up","Practice","2022-07-17 15:54:00 UTC","2022-07-17 16:03:24 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2022/results/1073748114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX MERCADO","1","1","878","KA100-Junior","3","3","","","","0","10","554.287","7","51.626","52.299","48.711","7.5","0","MIN"
"PAYTON WESTCOTT","2","2","898","KA100-Junior","1","1","0.039","","0.039","0 Laps","10","548.495","8","51.665","52.26","49.226","7.5","0","MIN"
"KANE MARTIN","3","3","895","KA100-Junior","8","8","0.113","","0.152","2 Laps","8","479.496","7","51.778","52.146","45.047","6.0","0","MIN"
"CADEN CHRISMAN","4","4","815","KA100-Junior","2","2","0.060","","0.212","0 Laps","10","551.925","6","51.838","52.085","48.92","7.5","0","MIN"
"IAIN KIM","5","5","817","KA100-Junior","9","9","0.019","","0.231","1 Lap","9","510.65","7","51.857","52.066","47.586","6.75","0","MIN"
"KEAGAN KAMINSKI","6","6","56","KA100-Junior","4","4","0.034","","0.265","1 Lap","9","504.848","8","51.891","52.032","48.133","6.75","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","10","10","0.384","","0.649","1 Lap","9","517.187","7","52.275","51.65","46.985","6.75","0","MIN"
"CAMDEN RUMANES","8","8","830","KA100-Junior","5","5","0.453","","1.102","1 Lap","9","514.326","7","52.728","51.206","47.246","6.75","0","MIN"
"CHRISTIAN MCDOWELL","9","9","821","KA100-Junior","7","7","0.284","","1.386","1 Lap","9","520.6","5","53.012","50.932","46.677","6.75","0","MIN"
"CONNOR CARPENTER","10","10","816","KA100-Junior","6","6","0.361","","1.747","1 Lap","9","526.318","4","53.373","50.587","46.17","6.75","0","MIN"
"HUDSON HALL","11","11","27","KA100-Junior","11","11","1.154","","2.901","4 Laps","6","384.698","5","54.527","49.517","42.111","4.5","0","MIN"
"GREYSON HALL","12","12","2","KA100-Junior","12","12","1.013","","3.914","2 Laps","8","510.325","6","55.54","48.614","42.326","6.0","0","MIN"
"MIKAH LUCKOW","13","13","99","KA100-Junior","0","","","","","10 Laps","0","41.344","0","0.0","0.0","0.0","0.0","0","MIN"
"JACK BABIEC","14","14","880","KA100-Junior","0","","","","","10 Laps","0","64.862","0","0.0","0.0","0.0","0.0","0","MIN"
