"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","05. Micro Swift","1073748103","Qualifying ","Qualifying","2022-07-17 16:33:00 UTC","2022-07-17 16:39:38 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-2022/results/1073748103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","2","","","","","0","7","370.026","6","55.092","49.009","51.077","5.25","0","MIN"
"BRAYDON WAGNER","2","2","40","Micro Swift","3","","0.073","","0.073","1.935","7","371.961","6","55.165","48.944","50.812","5.25","0","MIN"
"OSCAR PADILLA","3","3","00","Micro Swift","5","","0.082","","0.155","3.757","7","373.783","6","55.247","48.871","50.564","5.25","0","MIN"
"NATHAN RAMIREZ","4","4","84","Micro Swift","8","","0.242","","0.397","8.178","7","378.204","7","55.489","48.658","49.973","5.25","0","MIN"
"CITIZEN CARBOL","5","5","82","Micro Swift","1","","0.080","","0.477","3.387","7","373.413","7","55.569","48.588","50.614","5.25","0","MIN"
"JULIAN SANCHEZ","6","6","13","Micro Swift","4","","0.132","","0.609","5.335","7","375.361","4","55.701","48.473","50.352","5.25","0","ADT"
"DANTE RODRIGUES","7","7","99","Micro Swift","6","","0.034","","0.643","7.952","7","377.978","7","55.735","48.444","50.003","5.25","0","MIN"
"GAVIN LEWIS","8","8","18","Micro Swift","7","","0.089","","0.732","7.551","7","377.577","7","55.824","48.366","50.056","5.25","0","MIN"
"DIESEL BIEZONSKY","9","9","10","Micro Swift","12","","0.339","","1.071","1 Lap","6","357.183","6","56.163","48.074","45.355","4.5","0","MIN"
"HUDSON HIDALGO","10","10","31","Micro Swift","9","","1.098","","2.169","19.587","7","389.613","7","57.261","47.153","48.51","5.25","0","MIN"
"DREW JENSEN","11","11","56","Micro Swift","10","","0.837","","3.006","1 Lap","6","345.302","5","58.098","46.473","46.915","4.5","0","MIN"
"JAVIER DE JESUS","12","12","95","Micro Swift","11","","1.663","","4.669","1 Lap","6","356.25","6","59.761","45.18","45.474","4.5","0","MIN"
