"Event ID","Event Name","Started At","Ended At"
"376-146-2147485327-20220717","LAKC ROund 6","2022-07-17 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","05. Micro Swift","1073748104","Heat","Race","2022-07-17 17:49:00 UTC","2022-07-17 18:00:30 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2022/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","2","2","","","","0","10","644.859","5","55.241","48.877","41.87","7.5","0","MIN"
"OSCAR PADILLA","2","2","00","Micro Swift","4","4","1.367","","2.732","2.732","10","647.591","5","55.169","48.941","41.693","7.5","0","MIN"
"CITIZEN CARBOL","3","3","82","Micro Swift","6","6","6.966","","9.698","9.698","10","654.557","2","55.976","48.235","41.249","7.5","0","MIN"
"BRAYDON WAGNER","4","4","40","Micro Swift","1","1","1.365","","1.365","1.365","10","646.224","4","55.031","49.063","41.781","7.5","0","MIN"
"NATHAN RAMIREZ","5","5","84","Micro Swift","3","3","0.142","","9.840","9.84","10","654.699","6","55.771","48.412","41.24","7.5","0","MIN"
"GAVIN LEWIS","6","6","18","Micro Swift","8","8","9.655","","19.495","19.495","10","664.354","5","55.898","48.302","40.641","7.5","0","MIN"
"JULIAN SANCHEZ","7","7","13","Micro Swift","5","5","0.335","","19.830","19.83","10","664.689","5","55.898","48.302","40.621","7.5","0","ADT"
"DIESEL BIEZONSKY","8","8","10","Micro Swift","9","9","6.340","","26.448","26.448","10","671.307","5","55.709","48.466","40.22","7.5","0","MIN"
"HUDSON HIDALGO","9","9","31","Micro Swift","10","10","1.346","","27.794","27.794","10","672.653","10","57.144","47.249","40.14","7.5","0","MIN"
"DANTE RODRIGUES","10","10","99","Micro Swift","7","7","0.278","","20.108","20.108","10","664.967","5","55.846","48.347","40.604","7.5","0","MIN"
"JAVIER DE JESUS","11","11","95","Micro Swift","12","12","13.889","","41.683","41.683","10","686.542","2","58.553","46.112","39.328","7.5","0","MIN"
"DREW JENSEN","12","12","56","Micro Swift","11","11","2.528","","44.211","44.211","10","689.07","8","57.715","46.782","39.183","7.5","0","MIN"
