"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483670-20240614","VSCDA Blackhawk Vintage Classic XXXII","2024-06-14 13:05:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","RaceE - 4JE 4JF 4V","1073741920","E Qualifying 2","Qualifying","2024-06-15 14:30:00 UTC","2024-06-15 14:46:03 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxii/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Joseph Stiefel","1","1","71","4FV","2","2","","","","0","8","746.475","5","87.965","79.804","75.234","15.6","0","68/LYNX/B","BLUE","LOMBARD IL","E"
"David Crosby","2","2","86","4FV","11","11","0.498","","0.498","2:50.6","9","917.075","9","88.463","79.355","68.893","17.55","0","74/ZINK/Z12","ORANGE","ELKHORN WI","E"
"Ron Preiss","3","3","868","4FV","12","12","0.528","","1.026","2:17.627","9","884.102","6","88.991","78.884","71.462","17.55","0","72/LYNX/FORMULA VEE","ORANGE","MILTON WI","E"
"Bill Griffith","4","4","66","4FV","10","10","0.203","","1.229","3:04.056","9","930.531","7","89.194","78.705","67.897","17.55","0","69/VEE WARRIOR/FV","BLACK/SILVER","CEDAR HILL TX","E"
"Bill Styczynski","5","5","21","4FV","3","3","0.168","","1.397","3:06.487","10","932.962","9","89.362","78.557","75.244","19.5","0","72/LYNX/B","PURPLE","DOWNERS GROVE IL","E"
"Dave McDowell","6","6","14","4FV","7","7","0.278","","1.675","2:01.431","9","867.906","6","89.64","78.313","72.796","17.55","0","69/ZEITLER/FV","WHITE","CARROLLTON TX","E"
"Mike Rogers","7","7","05","4FV","1","1","0.282","","1.957","3:16.15","10","942.625","8","89.922","78.068","74.473","19.5","0","68/BOBSY/VEGA","SILVER","PORT NECHES TX","E"
"Tom Stephani","8","8","49","4FV","9","9","0.019","","1.976","2:06.424","9","872.899","8","89.941","78.051","72.38","17.55","0","69/LYNX/B","YELLOW","CRYSTAL LAKE IL","E"
"Ryan Buckley","9","9","34","4FV","6","6","0.562","","2.538","2:02.839","9","869.314","3","90.503","77.566","72.678","17.55","0","69/ZINK/C4","BLUE","DULUTH MN","E"
"James Gaffney","10","10","81","4FV","13","13","0.481","","3.019","1 Lap","7","716.83","7","90.984","77.156","68.552","13.65","0","69/RCA/FV","RED","FOREST LAKE MN","E"
"Dan Styczynski","11","11","24","4FV","15","","0.811","","3.830","2:12.273","8","878.748","7","91.795","76.475","63.909","15.6","0","72/LYNX B","PURPLE","OSWEGO IL","E"
"Robert Blaney","12","12","76","4FV","14","14","0.196","","4.026","2:49.032","9","915.507","6","91.991","76.312","69.011","17.55","0","64/FORMCAR/FV","WHITE","FITCHBURG WI","E"
"Kurt Seeman","13","13","645","4FV","4","4","0.256","","4.282","2:16.206","9","882.681","8","92.247","76.1","71.577","17.55","0","67/ZINK/FV","ORANGE","EAU CLAIRE WI","E"
"David Haldeman","14","14","3","4FV","5","5","1.202","","5.484","2:21.819","9","888.294","3","93.449","75.121","71.125","17.55","0","69/RCA/MK 3","BLUE","PRINCETON TX","E"
"Jean-Pierre Carter","15","15","19","4FV","8","8","15.460","","20.944","7 Laps","1","150.577","1","108.909","64.457","46.621","1.95","0","68/ZINK/FV","GREY","HOUSTON TX","E"
