"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483670-20240614","VSCDA Blackhawk Vintage Classic XXXII","2024-06-14 13:05:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","RaceF - Group 1","1073741925","F Practice 2","Practice","2024-06-14 18:10:00 UTC","2024-06-14 18:26:13 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxii/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Sanford Silverberg","1","1","19","1B","19","5","","","","0","7","858.861","4","94.903","73.97","57.215","13.65","0","29/FORD/MODEL A","SILVER","GLENDALE WI","F"
"Brad Tank","2","1","62","1A","2","2","3.379","","3.379","0","8","879.423","5","98.282","71.427","63.86","15.6","1","50/MG/TD","Brown/Cream","WINNETKA IL","F"
"Matthew Holloway","3","2","141","1A","3","3","0.425","","3.804","0 Laps","8","874.657","4","98.707","71.12","64.208","15.6","1","52/MG/TF","GREEN","LAPINE OR","F"
"Avery Reed","4","3","40","1A","4","4","0.817","","4.621","13.129","8","892.552","5","99.524","70.536","62.921","15.6","0","49/MG/TC","SILVER/BLUE","CENTRAL CITY IA","F"
"Rex Barrett","5","2","66","1B","18","4","1.149","","5.770","0 Laps","7","847.686","7","100.673","69.731","57.97","13.65","0","33/FORD/INDY RACER","WHITE","ROSELLE IL","F"
"Douglas Stuart","6","3","53","1B","7","1","1.714","","7.484","2 Laps","5","571.26","4","102.387","68.563","61.443","9.75","1","36/FRAZER NASH/SHELSEY SINGLE SEATER","Blue","MUNSTER IN","F"
"Edson McCord","7","4","709","1A","11","9","4.041","","11.525","1 Lap","7","827.375","6","106.428","65.96","59.393","13.65","0","52/MG/TD","GREEN","BURLINGTON WI","F"
"Edmond Russ","8","4","05","1B","9","2","2.069","","13.594","0 Laps","7","841.535","6","108.497","64.702","58.393","13.65","1","53/MORGAN/PLUS 4","GREEN","LAKE FOREST IL","F"
"Robert Weinstein","9","5","4","1A","20","","3.440","","17.034","7 Laps","1","267.706","1","111.937","62.714","26.223","1.95","0","55/MG/TF 1500","BLACK","WINNETKA IL","F"
"Steven Brown","10","6","16","1A","16","13","0.587","","17.621","39.95","7","919.373","7","112.524","62.387","53.449","13.65","1","51/MORGAN/PLUS 4","MAROON/BLACK","RED WING MN","F"
"James Morris","11","7","91","1A","1","1","0.511","","18.132","1:04.165","8","943.588","7","113.035","62.105","59.518","15.6","1","51/MORGAN/PLUS 4 FLAT RAD","IVORY","LAKE FOREST IL","F"
"William Lane","12","5","10","1B","12","3","1.274","","19.406","44.656","7","903.517","7","114.309","61.412","54.387","13.65","0","47/MG/TC","GREEN","VERO BEACH FL","F"
"Dennis Holloway","13","8","351","1A","13","10","1.293","","20.699","21.262","7","900.685","4","115.602","60.726","54.558","13.65","0","51/MG/TD","GREEN","MARION IA","F"
"Russell Lane","14","9","833","1A","6","6","0.750","","21.449","7 Laps","1","143.069","1","116.352","60.334","49.067","1.95","1","53/MG/TD","BLUE","EVANSTON IL","F"
"Robert Ritholz","15","10","7","1A","8","7","5.051","","26.500","32.124","7","911.547","7","121.403","57.824","53.908","13.65","1","53/MORGAN/PLUS 4","CREAM","HIGHLAND PARK IL","F"
"David Watts","16","11","237","1A","5","5","0.257","","26.757","29.688","7","909.111","5","121.66","57.702","54.053","13.65","1","23/AMILCAR/CC SPECIAL","SILVER","GRAYSLAKE IL","F"
"John Ullrich","17","12","26","1A","10","8","0.113","","26.870","31.333","7","910.756","5","121.773","57.648","53.955","13.65","1","34/BUICK/INDY CAR","GREEN","HARVARD IL","F"
"John Diciurcio","18","13","56","1A","21","","0.372","","27.242","7 Laps","1","285.87","1","122.145","57.473","24.557","1.95","0","55/MG/TF","IVORY","HINSDALE IL","F"
"Ken Arlen","19","14","23","1A","15","12","9.098","","36.340","28.417","6","907.84","6","131.243","53.489","46.396","11.7","1","53/MG/TD/C MARK II","GREY","EVANSTON IL","F"
"Patrick Morse","20","15","5","1A","14","11","0.011","","36.351","26.928","6","906.351","6","131.254","53.484","46.472","11.7","0","53/MG/TD","RED","WILMETTE IL","F"
"Keith Pickard","21","16","241","1A","17","14","0.044","","36.395","8.078","6","887.501","4","131.298","53.466","47.459","11.7","1","49/BENTLEY MI6/BOAT TAIL","GREEN","GRAYSLAKE IL","F"
