"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483670-20240614","VSCDA Blackhawk Vintage Classic XXXII","2024-06-14 13:05:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","RaceF - Group 1","1073741928","F Sprint Race AND GRID for Heat Race","Race","2024-06-15 18:15:00 UTC","2024-06-15 18:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxii/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Sanford Silverberg","1","1","19","1B","1","1","","","","0","9","879.756","1","95.991","73.132","71.815","17.55","0","29/FORD/MODEL A","SILVER","GLENDALE WI","F"
"Rex Barrett","2","2","66","1B","2","2","10.272","","10.272","10.272","9","890.028","3","95.643","73.398","70.987","17.55","0","33/FORD/INDY RACER","WHITE","ROSELLE IL","F"
"Matthew Holloway","3","1","141","1A","3","1","7.563","","17.835","0","9","897.591","9","97.048","72.335","70.388","17.55","0","52/MG/TF","GREEN","LAPINE OR","F"
"Brad Tank","4","2","62","1A","4","2","0.987","","18.822","0.987","9","898.578","9","96.291","72.904","70.311","17.55","0","50/MG/TD","Brown/Cream","WINNETKA IL","F"
"Russell Lane","5","3","833","1A","18","13","15.757","","34.579","16.744","9","914.335","9","93.708","74.914","69.099","17.55","0","53/MG/TD","BLUE","EVANSTON IL","F"
"Avery Reed","6","4","40","1A","5","3","6.250","","40.829","22.994","9","920.585","0","0.0","0.0","68.63","17.55","0","49/MG/TC","SILVER/BLUE","CENTRAL CITY IA","F"
"Edmond Russ","7","3","05","1B","8","4","34.963","","1:15.792","1:15.792","9","955.548","2","104.006","67.496","66.119","17.55","0","53/MORGAN/PLUS 4","GREEN","LAKE FOREST IL","F"
"Patrick Morse","8","5","5","1A","9","5","1 Lap","","1 Lap","1 Lap","8","881.158","8","107.21","65.479","63.734","15.6","0","53/MG/TD","RED","WILMETTE IL","F"
"James Morris","9","6","91","1A","10","6","1.915","","1 Lap","1 Lap","8","883.073","8","108.201","64.879","63.596","15.6","0","51/MORGAN/PLUS 4 FLAT RAD","IVORY","LAKE FOREST IL","F"
"Steven Brown","10","7","16","1A","11","7","2.683","","1 Lap","1 Lap","8","885.756","7","108.164","64.901","63.403","15.6","0","51/MORGAN/PLUS 4","MAROON/BLACK","RED WING MN","F"
"William Lane","11","4","10","1B","13","5","56.942","","1 Lap","1:02.942","8","942.698","3","111.704","62.845","59.574","15.6","0","47/MG/TC","GREEN","VERO BEACH FL","F"
"John Diciurcio","12","8","56","1A","14","9","0.645","","1 Lap","45.752","8","943.343","4","113.576","61.809","59.533","15.6","0","55/MG/TF","IVORY","HINSDALE IL","F"
"Dennis Holloway","13","9","351","1A","16","11","3.445","","1 Lap","49.197","8","946.788","7","113.426","61.891","59.316","15.6","0","51/MG/TD","GREEN","MARION IA","F"
"John Ullrich","14","10","26","1A","18","14","10.206","","1 Lap","59.403","8","956.994","7","117.871","59.557","58.684","15.6","0","34/BUICK/INDY CAR","GREEN","HARVARD IL","F"
"Robert Ritholz","15","11","7","1A","19","15","23.160","","1 Lap","1:22.563","8","980.154","7","115.995","60.52","57.297","15.6","0","53/MORGAN/PLUS 4","CREAM","HIGHLAND PARK IL","F"
"Ken Arlen","16","12","23","1A","17","12","1.494","","1 Lap","1:24.057","8","981.648","8","115.471","60.794","57.21","15.6","0","53/MG/TD/C MARK II","GREY","EVANSTON IL","F"
"Edson McCord","17","13","709","1A","6","4","3 Laps","","4 Laps","4 Laps","5","548.65","5","107.257","65.45","63.975","9.75","0","52/MG/TD","GREEN","BURLINGTON WI","F"
"Keith Pickard","18","14","241","1A","20","16","1:13.916","","4 Laps","4 Laps","5","622.566","2","119.04","58.972","56.38","9.75","0","49/BENTLEY MI6/BOAT TAIL","GREEN","GRAYSLAKE IL","F"
"David Watts","19","15","237","1A","15","10","4 Laps","","8 Laps","8 Laps","1","131.91","1","125.488","55.942","53.218","1.95","0","23/AMILCAR/CC SPECIAL","SILVER","GRAYSLAKE IL","F"
"Douglas Stuart","20","5","53","1B","7","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36/FRAZER NASH/SHELSEY SINGLE SEATER","Blue","MUNSTER IN","F"
"Daniel Leonard","21","16","409","1A","12","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49/MG/TC SPECIAL","BLUE","PARKLAND MD","F"
"Robert Weinstein","22","17","4","1A","21","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55/MG/TF 1500","BLACK","WINNETKA IL","F"
