"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483670-20240614","VSCDA Blackhawk Vintage Classic XXXII","2024-06-14 13:05:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","RaceE - 4JE 4JF 4V","1073741923","E Feature Race","Race","2024-06-16 16:15:00 UTC","2024-06-16 16:37:17 UTC","PROVISIONAL","14","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxii/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Joseph Stiefel","1","1","71","4FV","1","1","","","","0","14","1254.308","7","88.692","79.15","78.354","27.3","0","68/LYNX/B","BLUE","LOMBARD IL","E"
"Ron Preiss","2","2","868","4FV","5","5","5.745","","5.745","5.745","14","1260.053","6","89.24","78.664","77.997","27.3","0","72/LYNX/FORMULA VEE","ORANGE","MILTON WI","E"
"Tom Stephani","3","3","49","4FV","10","10","5.812","","11.557","11.557","14","1265.865","12","88.776","79.075","77.639","27.3","0","69/LYNX/B","YELLOW","CRYSTAL LAKE IL","E"
"Kurt Seeman","4","4","645","4FV","6","6","5.147","","16.704","16.704","14","1271.012","3","89.386","78.536","77.324","27.3","0","67/ZINK/FV","ORANGE","EAU CLAIRE WI","E"
"Mike Rogers","5","5","05","4FV","2","2","0.163","","16.867","16.867","14","1271.175","11","89.597","78.351","77.314","27.3","0","68/BOBSY/VEGA","SILVER","PORT NECHES TX","E"
"Ryan Buckley","6","6","34","4FV","4","4","0.881","","17.748","17.748","14","1272.056","6","89.546","78.395","77.261","27.3","0","69/ZINK/C4","BLUE","DULUTH MN","E"
"Bill Griffith","7","7","66","4FV","3","3","3.307","","21.055","21.055","14","1275.363","11","89.737","78.229","77.06","27.3","0","69/VEE WARRIOR/FV","BLACK/SILVER","CEDAR HILL TX","E"
"Dan Styczynski","8","8","24","4FV","9","9","1.592","","22.647","22.647","14","1276.955","10","90.051","77.956","76.964","27.3","0","72/LYNX B","PURPLE","OSWEGO IL","E"
"James Gaffney","9","9","81","4FV","7","7","0.309","","22.956","22.956","14","1277.264","10","89.941","78.051","76.946","27.3","0","69/RCA/FV","RED","FOREST LAKE MN","E"
"David Haldeman","10","10","3","4FV","8","8","36.930","","59.886","59.886","14","1314.194","2","92.593","75.816","74.783","27.3","0","69/RCA/MK 3","BLUE","PRINCETON TX","E"
"Robert Blaney","11","11","76","4FV","11","11","20.623","","1:20.509","1:20.509","14","1334.817","7","94.573","74.228","73.628","27.3","0","64/FORMCAR/FV","WHITE","FITCHBURG WI","E"
"Jean-Pierre Carter","12","12","19","4FV","12","12","7 Laps","","7 Laps","7 Laps","7","676.974","3","94.863","74.001","72.588","13.65","0","68/ZINK/FV","GREY","HOUSTON TX","E"
