"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483670-20240614","VSCDA Blackhawk Vintage Classic XXXII","2024-06-14 13:05:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","RaceF - Group 1","1073741927","F Qualifying 2","Qualifying","2024-06-15 14:50:00 UTC","2024-06-15 15:06:50 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxii/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Sanford Silverberg","1","1","19","1B","19","5","","","","0","8","929.698","2","94.292","74.45","60.407","15.6","0","29/FORD/MODEL A","SILVER","GLENDALE WI","F"
"Brad Tank","2","1","62","1A","5","4","3.641","","3.641","0","8","860.627","8","97.933","71.682","65.255","15.6","0","50/MG/TD","Brown/Cream","WINNETKA IL","F"
"Matthew Holloway","3","2","141","1A","1","1","0.151","","3.792","0.143","8","860.77","8","98.084","71.571","65.244","15.6","0","52/MG/TF","GREEN","LAPINE OR","F"
"Avery Reed","4","3","40","1A","12","9","0.687","","4.479","36.279","8","896.906","4","98.771","71.073","62.615","15.6","0","49/MG/TC","SILVER/BLUE","CENTRAL CITY IA","F"
"Rex Barrett","5","2","66","1B","11","3","0.217","","4.696","0 Laps","8","878.425","4","98.988","70.918","63.933","15.6","0","33/FORD/INDY RACER","WHITE","ROSELLE IL","F"
"Douglas Stuart","6","3","53","1B","18","4","6.362","","11.058","4 Laps","4","556.131","4","105.35","66.635","50.492","7.8","0","36/FRAZER NASH/SHELSEY SINGLE SEATER","Blue","MUNSTER IN","F"
"Edmond Russ","7","4","05","1B","4","1","0.154","","11.212","2 Laps","6","719.141","6","105.504","66.538","58.57","11.7","0","53/MORGAN/PLUS 4","GREEN","LAKE FOREST IL","F"
"Patrick Morse","8","4","5","1A","2","2","1.726","","12.938","38.599","8","899.226","7","107.23","65.467","62.454","15.6","0","53/MG/TD","RED","WILMETTE IL","F"
"James Morris","9","5","91","1A","6","5","0.246","","13.184","1:02.007","8","922.634","7","107.476","65.317","60.869","15.6","0","51/MORGAN/PLUS 4 FLAT RAD","IVORY","LAKE FOREST IL","F"
"Steven Brown","10","6","16","1A","15","12","0.023","","13.207","1:33.334","8","953.961","8","107.499","65.303","58.87","15.6","0","51/MORGAN/PLUS 4","MAROON/BLACK","RED WING MN","F"
"Daniel Leonard","11","7","409","1A","9","7","0.440","","13.647","1:20.899","8","941.526","7","107.939","65.037","59.648","15.6","0","49/MG/TC SPECIAL","BLUE","PARKLAND MD","F"
"William Lane","12","5","10","1B","7","2","0.772","","14.419","23.858","8","953.556","5","108.711","64.575","58.895","15.6","0","47/MG/TC","GREEN","VERO BEACH FL","F"
"John Diciurcio","13","8","56","1A","3","3","0.211","","14.630","1:07.202","8","927.829","2","108.922","64.45","60.528","15.6","0","55/MG/TF","IVORY","HINSDALE IL","F"
"Dennis Holloway","14","9","351","1A","17","14","7.557","","22.187","35.874","7","896.501","5","116.479","60.268","54.813","13.65","0","51/MG/TD","GREEN","MARION IA","F"
"John Ullrich","15","10","26","1A","13","10","2.841","","25.028","41.397","7","902.024","2","119.32","58.833","54.477","13.65","0","34/BUICK/INDY CAR","GREEN","HARVARD IL","F"
"Ken Arlen","16","11","23","1A","14","11","0.532","","25.560","40.389","7","901.016","2","119.852","58.572","54.538","13.65","0","53/MG/TD/C MARK II","GREY","EVANSTON IL","F"
"Robert Ritholz","17","12","7","1A","10","8","0.906","","26.466","37.742","7","898.369","7","120.758","58.133","54.699","13.65","0","53/MORGAN/PLUS 4","CREAM","HIGHLAND PARK IL","F"
"Keith Pickard","18","13","241","1A","16","13","1.385","","27.851","1:05.337","7","925.964","7","122.143","57.474","53.069","13.65","0","49/BENTLEY MI6/BOAT TAIL","GREEN","GRAYSLAKE IL","F"
"David Watts","19","14","237","1A","8","6","6.147","","33.998","7 Laps","1","162.859","1","128.29","54.72","43.105","1.95","0","23/AMILCAR/CC SPECIAL","SILVER","GRAYSLAKE IL","F"
"Edson McCord","20","15","709","1A","20","","","","","6 Laps","2","365.666","0","0.0","0.0","38.396","3.9","0","52/MG/TD","GREEN","BURLINGTON WI","F"
