"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483670-20240614","VSCDA Blackhawk Vintage Classic XXXII","2024-06-14 13:05:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","RaceF - Group 1","1073741929","F Heat Race AND GRID for FEATURE race","Race","2024-06-15 21:10:00 UTC","2024-06-15 21:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxii/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Sanford Silverberg","1","1","19","1B","1","1","","","","0","12","1157.725","6","94.642","74.174","72.763","23.4","0","29/FORD/MODEL A","SILVER","GLENDALE WI","F"
"Russell Lane","2","1","833","1A","5","3","0.236","","0.236","0","12","1157.961","4","93.062","75.434","72.749","23.4","0","53/MG/TD","BLUE","EVANSTON IL","F"
"Brad Tank","3","2","62","1A","4","2","1:26.331","","1:26.567","1:26.331","12","1244.292","7","96.695","72.599","67.701","23.4","0","50/MG/TD","Brown/Cream","WINNETKA IL","F"
"Dennis Holloway","4","3","351","1A","13","9","1 Lap","","1 Lap","5.41","11","1163.371","7","102.142","68.728","66.376","21.45","0","51/MG/TD","GREEN","MARION IA","F"
"Edson McCord","5","4","709","1A","17","13","13.496","","1 Lap","18.906","11","1176.867","6","103.522","67.812","65.615","21.45","0","52/MG/TD","GREEN","BURLINGTON WI","F"
"Patrick Morse","6","5","5","1A","8","5","11.841","","1 Lap","30.747","11","1188.708","8","106.27","66.058","64.961","21.45","0","53/MG/TD","RED","WILMETTE IL","F"
"James Morris","7","6","91","1A","9","6","0.323","","1 Lap","31.07","11","1189.031","9","106.38","65.99","64.944","21.45","0","51/MORGAN/PLUS 4 FLAT RAD","IVORY","LAKE FOREST IL","F"
"Steven Brown","8","7","16","1A","10","7","15.818","","1 Lap","46.888","11","1204.849","11","107.077","65.56","64.091","21.45","0","51/MORGAN/PLUS 4","MAROON/BLACK","RED WING MN","F"
"John Diciurcio","9","8","56","1A","12","8","43.260","","1 Lap","1:30.148","11","1248.109","5","111.565","62.923","61.87","21.45","0","55/MG/TF","IVORY","HINSDALE IL","F"
"William Lane","10","2","10","1B","11","4","0.137","","1 Lap","1:30.521","11","1248.246","2","111.245","63.104","61.863","21.45","0","47/MG/TC","GREEN","VERO BEACH FL","F"
"Ken Arlen","11","9","23","1A","16","12","1 Lap","","2 Laps","22.058","10","1180.019","10","112.061","62.644","59.491","19.5","0","53/MG/TD/C MARK II","GREY","EVANSTON IL","F"
"Robert Ritholz","12","10","7","1A","15","11","8.649","","2 Laps","30.707","10","1188.668","10","115.235","60.919","59.058","19.5","0","53/MORGAN/PLUS 4","CREAM","HIGHLAND PARK IL","F"
"John Ullrich","13","11","26","1A","14","10","17.634","","2 Laps","48.341","10","1206.302","8","119.33","58.828","58.194","19.5","0","34/BUICK/INDY CAR","GREEN","HARVARD IL","F"
"Matthew Holloway","14","12","141","1A","3","1","1 Lap","","3 Laps","3 Laps","9","906.243","5","97.568","71.95","69.716","17.55","0","52/MG/TF","GREEN","LAPINE OR","F"
"Rex Barrett","15","3","66","1B","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33/FORD/INDY RACER","WHITE","ROSELLE IL","F"
"Avery Reed","16","13","40","1A","6","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49/MG/TC","SILVER/BLUE","CENTRAL CITY IA","F"
"Edmond Russ","17","4","05","1B","7","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53/MORGAN/PLUS 4","GREEN","LAKE FOREST IL","F"
"Keith Pickard","18","14","241","1A","18","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49/BENTLEY MI6/BOAT TAIL","GREEN","GRAYSLAKE IL","F"
"David Watts","19","15","237","1A","19","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","23/AMILCAR/CC SPECIAL","SILVER","GRAYSLAKE IL","F"
"Douglas Stuart","20","5","53","1B","20","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36/FRAZER NASH/SHELSEY SINGLE SEATER","Blue","MUNSTER IN","F"
"Daniel Leonard","21","16","409","1A","21","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49/MG/TC SPECIAL","BLUE","PARKLAND MD","F"
"Robert Weinstein","22","17","4","1A","22","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55/MG/TF 1500","BLACK","WINNETKA IL","F"
