"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483670-20240614","VSCDA Blackhawk Vintage Classic XXXII","2024-06-14 13:05:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","RaceE - 4JE 4JF 4V","1073741917","E Practice 1","Practice","2024-06-14 15:15:00 UTC","2024-06-14 15:26:44 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxii/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"David Crosby","1","1","86","4FV","2","2","","","","0","6","584.531","5","88.888","78.976","72.058","11.7","0","74/ZINK/Z12","ORANGE","ELKHORN WI","E"
"Bill Styczynski","2","2","21","4FV","14","14","0.632","","0.632","59.911","6","644.442","6","89.52","78.418","65.359","11.7","0","72/LYNX/B","PURPLE","DOWNERS GROVE IL","E"
"Ron Preiss","3","3","868","4FV","11","11","0.505","","1.137","59.714","6","644.245","6","90.025","77.978","65.379","11.7","0","72/LYNX/FORMULA VEE","ORANGE","MILTON WI","E"
"James Gaffney","4","4","81","4FV","10","10","3.355","","4.492","1:07.98","6","652.511","6","93.38","75.177","64.551","11.7","0","69/RCA/FV","RED","FOREST LAKE MN","E"
"Joseph Stiefel","5","5","71","4FV","15","","0.035","","4.527","3 Laps","3","567.286","3","93.415","75.149","37.124","5.85","0","68/LYNX/B","BLUE","LOMBARD IL","E"
"Mike Rogers","6","6","5","4FV","3","3","1.892","","6.419","57.61","6","642.141","5","95.307","73.657","65.593","11.7","0","68/BOBSY/VEGA","SILVER","PORT NECHES TX","E"
"Robert Blaney","7","7","76","4FV","5","5","0.186","","6.605","1 Lap","5","543.17","5","95.493","73.513","64.621","9.75","0","64/FORMCAR/FV","WHITE","FITCHBURG WI","E"
"Bill Griffith","8","8","66","4FV","1","1","0.321","","6.926","1 Lap","5","564.429","5","95.814","73.267","62.187","9.75","0","69/VEE WARRIOR/FV","BLACK/SILVER","CEDAR HILL TX","E"
"Ryan Buckley","9","9","34","4FV","12","12","0.013","","6.939","1 Lap","5","563.96","5","95.827","73.257","62.238","9.75","0","69/ZINK/C4","BLUE","DULUTH MN","E"
"Dan Styczynski","10","10","24","4FV","13","13","1.638","","8.577","1 Lap","5","572.351","5","97.465","72.026","61.326","9.75","0","72/LYNX B","PURPLE","OSWEGO IL","E"
"Tom Stephani","11","11","49","4FV","9","9","0.312","","8.889","2 Laps","4","459.777","4","97.777","71.796","61.073","7.8","0","69/LYNX/B","YELLOW","CRYSTAL LAKE IL","E"
"Dave McDowell","12","12","14","4FV","4","4","1.372","","10.261","1 Lap","5","571.588","5","99.149","70.803","61.408","9.75","0","69/ZEITLER/FV","WHITE","CARROLLTON TX","E"
"Kurt Seeman","13","13","645","4FV","7","7","1.018","","11.279","2 Laps","4","467.294","4","100.167","70.083","60.091","7.8","0","67/ZINK/FV","ORANGE","EAU CLAIRE WI","E"
"Jean-Pierre Carter","14","14","19","4FV","6","6","2.681","","13.960","1 Lap","5","580.45","5","102.848","68.256","60.47","9.75","0","68/ZINK/FV","GREY","HOUSTON TX","E"
"David Haldeman","15","15","3","4FV","8","8","0.654","","14.614","1 Lap","5","583.807","5","103.502","67.825","60.123","9.75","0","69/RCA/MK 3","BLUE","PRINCETON TX","E"
