"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483670-20240614","VSCDA Blackhawk Vintage Classic XXXII","2024-06-14 13:05:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","RaceF - Group 1","1073741926","F Qualifying 1","Qualifying","2024-06-14 19:50:00 UTC","2024-06-14 20:04:27 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxii/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Sanford Silverberg","1","1","19","1B","15","3","","","","0","7","823.988","3","93.558","75.034","59.637","13.65","0","29/FORD/MODEL A","SILVER","GLENDALE WI","F"
"Rex Barrett","2","2","66","1B","16","4","1.871","","1.871","0.342","7","824.33","2","95.429","73.563","59.612","13.65","0","33/FORD/INDY RACER","WHITE","ROSELLE IL","F"
"Matthew Holloway","3","1","141","1A","1","1","1.871","","3.742","0","7","741.306","4","97.3","72.148","66.288","13.65","1","52/MG/TF","GREEN","LAPINE OR","F"
"Brad Tank","4","2","62","1A","3","3","0.419","","4.161","0.278","7","741.584","3","97.719","71.839","66.264","13.65","1","50/MG/TD","Brown/Cream","WINNETKA IL","F"
"Edson McCord","5","3","709","1A","6","5","5.863","","10.024","37.783","7","779.089","6","103.582","67.772","63.074","13.65","0","52/MG/TD","GREEN","BURLINGTON WI","F"
"Patrick Morse","6","4","5","1A","4","4","1.948","","11.972","40.066","7","781.372","5","105.53","66.521","62.889","13.65","0","53/MG/TD","RED","WILMETTE IL","F"
"Edmond Russ","7","3","05","1B","5","1","0.171","","12.143","0 Laps","7","781.924","6","105.701","66.414","62.845","13.65","1","53/MORGAN/PLUS 4","GREEN","LAKE FOREST IL","F"
"James Morris","8","5","91","1A","2","2","2.104","","14.247","55.609","7","796.915","7","107.805","65.118","61.663","13.65","1","51/MORGAN/PLUS 4 FLAT RAD","IVORY","LAKE FOREST IL","F"
"William Lane","9","4","10","1B","9","2","2.872","","17.119","26.287","7","850.275","5","110.677","63.428","57.793","13.65","0","47/MG/TC","GREEN","VERO BEACH FL","F"
"Steven Brown","10","6","16","1A","13","11","1.341","","18.460","13.026","6","754.332","5","112.018","62.668","55.837","11.7","1","51/MORGAN/PLUS 4","MAROON/BLACK","RED WING MN","F"
"John Diciurcio","11","7","56","1A","7","6","3.325","","21.785","1 Lap","6","736.332","5","115.343","60.862","57.202","11.7","1","55/MG/TF","IVORY","HINSDALE IL","F"
"David Watts","12","8","237","1A","12","10","0.113","","21.898","27.755","6","769.061","5","115.456","60.802","54.768","11.7","1","23/AMILCAR/CC SPECIAL","SILVER","GRAYSLAKE IL","F"
"Ken Arlen","13","9","23","1A","8","7","2.410","","24.308","32.364","6","773.67","6","117.866","59.559","54.442","11.7","1","53/MG/TD/C MARK II","GREY","EVANSTON IL","F"
"Robert Ritholz","14","10","7","1A","10","8","2.664","","26.972","41.784","6","783.09","5","120.53","58.243","53.787","11.7","1","53/MORGAN/PLUS 4","CREAM","HIGHLAND PARK IL","F"
"John Ullrich","15","11","26","1A","11","9","0.251","","27.223","40.152","6","781.458","6","120.781","58.122","53.899","11.7","1","34/BUICK/INDY CAR","GREEN","HARVARD IL","F"
"Robert Weinstein","16","12","4","1A","14","12","2.537","","29.760","5 Laps","2","292.164","1","123.318","56.926","48.055","3.9","1","55/MG/TF 1500","BLACK","WINNETKA IL","F"
