"Event ID","Event Name","Started At","Ended At"
"410-617-2147484035-20180919","Toyota Vios Cup Season 5 Round 3","2018-09-18 23:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Sporting Class","1073742807","Warm Up","Practice","2018-09-22 00:00:00 UTC","2018-09-22 00:19:24 UTC","PROVISIONAL","7","https://racehero.io/events/toyota-vios-cup-season-5-round-3-2018/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Red Diwa","1","1","81","Bridgestone Sporting","6","6","","","","0","7","1237.401","4","146.615","103.127","85.534","29.400000000000002","0","Toyota Isabela"
"Jon Effinger","2","2","59","Bridgestone Sporting","5","5","","","0.167","2 Laps","5","932.273","2","146.782","103.01","81.092","21.0","0","AP Corse / Toyota Makati"
"DonnVic Portugal","3","3","95","Bridgestone Sporting","11","11","","","0.427","2 Laps","5","998.498","2","147.042","102.828","75.714","21.0","0","Toyota San Pablo"
"John Dizon","4","4","41","Bridgestone Sporting","3","3","","","0.733","0 Laps","7","1224.215","5","147.348","102.614","86.455","29.400000000000002","0","Toyota Marilao / Obengers"
"Lord Seno","5","5","43","Bridgestone Sporting","2","2","","","0.822","3 Laps","4","774.675","1","147.437","102.552","78.071","16.8","0","Toyota Cebu"
"Kiko Dysico","6","6","53","Bridgestone Sporting","7","7","","","0.949","10.807","7","1248.208","7","147.564","102.464","84.794","29.400000000000002","0","Toyota Cabanatuan"
"Marc Soong","7","7","77","Bridgestone Sporting","9","9","","","1.669","1 Lap","6","1143.531","6","148.284","101.966","79.333","25.200000000000003","0","Toyota Balintawak / Obengers"
"Rhaffy Latorre","8","8","83","Bridgestone Sporting","8","8","","","2.240","35.28","7","1272.681","4","148.855","101.575","83.163","29.400000000000002","0","Toyota San Pablo"
"Phem Baranda","9","9","79","Bridgestone Sporting","10","10","","","2.482","1 Lap","6","1153.04","2","149.097","101.41","78.679","25.200000000000003","0","Team Phil Arena"
"Oscar Suarez","10","10","80","Bridgestone Sporting","1","1","","","2.488","1 Lap","6","1095.74","3","149.103","101.406","82.793","25.200000000000003","0","Toyota Cebu"
"Robert Lilles","11","11","88","Bridgestone Sporting","4","4","","","3.159","4.105","7","1241.506","4","149.774","100.952","85.251","29.400000000000002","0","Toyota Marilao / Obengers"
"Gel Napat","12","12","64","Bridgestone Sporting","12","","","","3.231","4 Laps","3","880.904","2","149.846","100.904","51.493","12.600000000000001","0","Team Biskeg / Toyota Dagupan"
"Oliver Matias","13","13","48","Bridgestone Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JBT Racing / Toyota San Fernando"
"Victor Buensuceso","14","14","78","Bridgestone Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Makati"
