"Event ID","Event Name","Started At","Ended At"
"410-617-2147484035-20180919","Toyota Vios Cup Season 5 Round 3","2018-09-18 23:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Sporting Class","1073742813","Race 7","Race","2018-09-22 03:57:00 UTC","2018-09-22 04:22:26 UTC","PROVISIONAL","10","https://racehero.io/events/toyota-vios-cup-season-5-round-3-2018/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"John Dizon","1","1","41","Bridgestone Sporting","5","5","","","","0","10","1497.882","8","147.776","102.317","100.943","42.0","0","Toyota Marilao / Obengers"
"Jon Effinger","2","2","59","Bridgestone Sporting","4","4","","","3.434","3.434","10","1501.316","4","148.464","101.843","100.712","42.0","0","AP Corse / Toyota Makati"
"Gel Napat","3","3","64","Bridgestone Sporting","8","8","","","5.169","5.169","10","1503.051","4","148.57","101.77","100.595","42.0","0","Team Biskeg / Toyota Dagupan"
"Lord Seno","4","4","43","Bridgestone Sporting","3","3","","","6.413","6.413","10","1504.295","9","148.979","101.491","100.512","42.0","0","Toyota Cebu"
"Kiko Dysico","5","5","53","Bridgestone Sporting","1","1","","","7.264","7.264","10","1505.146","7","148.413","101.878","100.455","42.0","0","Toyota Cabanatuan"
"DonnVic Portugal","6","6","95","Bridgestone Sporting","12","12","","","9.038","9.038","10","1506.92","8","148.159","102.053","100.337","42.0","0","Toyota San Pablo"
"Marc Soong","7","7","77","Bridgestone Sporting","11","11","","","13.983","13.983","10","1511.865","7","149.326","101.255","100.009","42.0","0","Toyota Balintawak / Obengers"
"Phem Baranda","8","8","79","Bridgestone Sporting","10","10","","","20.797","20.797","10","1518.679","4","150.033","100.778","99.56","42.0","0","Team Phil Arena"
"Robert Lilles","9","9","88","Bridgestone Sporting","9","9","","","3 Laps","3 Laps","7","1083.061","4","149.503","101.135","97.723","29.400000000000002","0","Toyota Marilao / Obengers"
"Oliver Matias","10","10","48","Bridgestone Sporting","13","13","","","7 Laps","7 Laps","3","496.712","2","152.052","99.44","91.321","12.600000000000001","0","JBT Racing / Toyota San Fernando"
"Red Diwa","11","11","81","Bridgestone Sporting","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Isabela"
"Rhaffy Latorre","12","12","83","Bridgestone Sporting","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota San Pablo"
"Oscar Suarez","13","13","80","Bridgestone Sporting","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Cebu"
"Victor Buensuceso","14","14","78","Bridgestone Sporting","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Makati"
