"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485327-20210724","SFR- Double Regional 11-12 Champ Series","2021-07-23 21:31:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485333","Grp 6-SRF SRF3","1073747016","Qualifying 2 - OFFICIAL","Qualifying","2021-07-25 15:30:00 UTC","2021-07-25 15:50:52 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-11-12-champ-series-2021/results/1073747016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Caleb Shrader","1","1","99","SRF3","33","28","","","","0","8","1176.46","8","97.975","82.233","54.787","17.904","2","2010 Ford SRF3","Tigard OR","Ore","622464","RED/WHITE","Liquid Death/Pro Drive/Flat Out","Group 6","657695"
"Umberto Milletti","2","2","34","SRF3","2","2","0.849","","0.849","2 Laps","6","823.79","6","98.824","81.527","58.681","13.428","2","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6","174637"
"Paul Marino","3","3","1","SRF3","37","32","0.412","","1.261","45.547","8","1222.007","8","99.236","81.188","52.745","17.904","2","2020 SCCA Enterprises SRF Gen 3","Chatsworth Ca","CSCC","139146","White/Blue/Blk","MBI & Impress Communications","Group 6","105154"
"Steve Fogg","4","4","21","SRF3","34","29","0.077","","1.338","45.841","9","1222.301","9","99.313","81.125","59.324","20.142","2","2007 SRF","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","Group 6","113400"
"Taylor Harris","5","5","72","SRF3","13","13","0.177","","1.515","45.142","9","1221.602","9","99.49","80.981","59.357","20.142","2","2008 SRF 177","Portland OR","Ore","534768","White/Red/Black","Pro Drive Racing/Flat Out Racing/HMS","Group 6","560869"
"Todd Harris","6","6","24","SRF3","11","11","0.017","","1.532","44.748","9","1221.208","9","99.507","80.967","59.377","20.142","2","SRF","Portland OR","Ore","230202","Red","Pro Drive Racing/Flat Out Racing/HMS","Group 6","150492"
"Bill Booth","7","7","57","SRF3","5","5","0.397","","1.929","1:04.635","10","1241.095","9","99.904","80.645","64.917","22.38","2","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6","113704"
"Scott Monroe","8","8","0","SRF3","3","3","0.091","","2.020","-1 Laps","9","1131.086","9","99.995","80.572","64.108","20.142","2","1998 Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","Group 6","196741"
"Mike Miserendino","9","9","111","SRF3","39","34","0.125","","2.145","3 Laps","5","1030.091","4","100.12","80.471","39.107","11.19","3","1985 SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Black","MBI Racing","Group 6","159591"
"Jay Rosenthal","10","10","155","SRF3","42","37","0.205","","2.350","1 Lap","7","1140.783","7","100.325","80.307","49.438","15.666","2","SCCA Enterprises SRF3","Woodland Hills CA","CSCC","507814","Red/Black","""MBI / Southland Income Properties, Inc.""","Group 6","437968"
