"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485327-20210724","SFR- Double Regional 11-12 Champ Series","2021-07-23 21:31:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485333","Grp 6-SRF SRF3","1073747017","Race 2 - OFFICIAL","Race","2021-07-25 19:25:00 UTC","2021-07-25 19:49:40 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-11-12-champ-series-2021/results/1073747017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","4","4","","","","0","9","1431.868","6","99.84","80.697","50.641","20.142","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6","174637"
"Caleb Shrader","2","2","99","SRF3","1","1","1.141","","1.141","1.141","9","1433.009","6","100.486","80.178","50.601","20.142","0","2010 Ford SRF3","Tigard OR","Ore","622464","RED/WHITE","Liquid Death/Pro Drive/Flat Out","Group 6","657695"
"Paul Marino","3","3","1","SRF3","3","3","0.570","","1.711","1.711","9","1433.579","6","100.152","80.446","50.581","20.142","0","2020 SCCA Enterprises SRF Gen 3","Chatsworth Ca","CSCC","139146","White/Blue/Blk","MBI & Impress Communications","Group 6","105154"
"Steve Fogg","4","4","21","SRF3","2","2","1.085","","2.796","2.796","9","1434.664","6","100.907","79.844","50.542","20.142","0","2007 SRF","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","Group 6","113400"
"Todd Harris","5","5","24","SRF3","5","5","1.040","","3.836","3.836","9","1435.704","6","99.856","80.684","50.506","20.142","0","SRF","Portland OR","Ore","230202","Red","Pro Drive Racing/Flat Out Racing/HMS","Group 6","150492"
"Taylor Harris","6","6","72","SRF3","7","7","1.349","","5.185","5.185","9","1437.053","6","100.216","80.394","50.458","20.142","0","2008 SRF 177","Portland OR","Ore","534768","White/Red/Black","Pro Drive Racing/Flat Out Racing/HMS","Group 6","560869"
"Alex Kwan","7","7","64","SRF3","8","8","0.567","","8.265","8.265","9","1440.133","6","101.422","79.438","50.35","20.142","0","2016 Ford Spec Racer Ford Gen 3","San Francisco CA","SFR","528764","Orange/Blue","Group 6","124900"
"Greg Hoff","8","8","14","SRF3","9","9","1.131","","9.396","9.396","9","1441.264","6","100.706","80.003","50.311","20.142","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6","150819"
"Calvin Harris","9","9","42","SRF3","10","10","0.586","","9.982","9.982","9","1441.85","6","100.763","79.958","50.29","20.142","0","SRF GEN3","Portland OR","Ore","491080","Blue/White/Red","Pro Drive Racing/Flat Out Racing/HMS","Group 6","384024"
"Scott Monroe","10","10","0","SRF3","13","13","1.442","","11.424","11.424","9","1443.292","6","100.595","80.091","50.24","20.142","0","1998 Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","Group 6","196741"
