"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484323-20230630","Karting SM/SJM 2023 Kouvola PE","2023-06-30 07:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Mini60","1073744676","Harjoitus 11:20","Practice","2023-06-30 08:20:00 UTC","2023-06-30 08:38:55 UTC","FINAL","18","https://racehero.io/events/karting-sm-sjm-2023-kouvola-pe/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Matalamäki Peetu","1","1","214","Mini60","21","21","","","","0","16","1113.224","12","53.417","81.008","62.193","19.232","0","FIN","Kart Republic","EPUA","IAME"
"Ristiniemi Urho","2","2","299","Mini60","2","2","0.073","","0.073","-2 Laps","18","1087.454","9","53.49","80.897","71.626","21.636","0","FIN","Parolin","Kotkan FK","IAME"
"Walle Oskari","3","3","296","Mini60","14","14","0.016","","0.089","0 Laps","16","1085.065","10","53.506","80.873","63.807","19.232","0","FIN","Parolin","EMSC","IAME"
"Vettenranta Oiva","4","4","266","Mini60","13","13","0.065","","0.154","-1 Laps","17","1086.037","17","53.571","80.775","67.735","20.433999999999997","0","FIN","Parolin","PirKa","IAME"
"Miettinen Roope","5","5","265","Mini60","1","1","0.092","","0.246","-2 Laps","18","1099.482","17","53.663","80.637","70.842","21.636","0","FIN","Parolin","JärvisUA","IAME"
"Lohtari Leo","6","6","277","Mini60","4","4","0.052","","0.298","3 Laps","13","855.512","12","53.715","80.559","65.754","15.626","0","FIN","CRG","VihUA","IAME"
"Parri Aleksi","7","7","264","Mini60","5","5","0.181","","0.479","0 Laps","16","1075.742","1","53.896","80.288","64.36","19.232","0","FIN","Parolin","SaiKart","IAME"
"Poutanen Minea","8","8","225","Mini60","3","3","0.029","","0.508","14.791","18","1128.015","11","53.925","80.245","69.05","21.636","0","FIN","BirelART","JoeUA","IAME"
"Nieminen Juho","9","9","268","Mini60","15","15","0.026","","0.534","1 Lap","15","1068.588","7","53.951","80.206","60.742","18.03","0","FIN","Parolin","AUK J-äijät","IAME"
"Mäkinen Lenni","10","10","288","Mini60","17","17","0.011","","0.545","-1 Laps","17","1087.443","8","53.962","80.19","67.647","20.433999999999997","0","FIN","Parolin","Lahden Fk ry","IAME"
"Tyni Vilho","11","11","291","Mini60","6","6","0.004","","0.549","14.917","18","1128.141","1","53.966","80.184","69.042","21.636","0","FIN","BirelART","OFK-125","IAME"
"Leino Alvar","12","12","207","Mini60","22","","0.014","","0.563","1 Lap","15","1098.864","9","53.98","80.163","59.068","18.03","0","FIN","Kosmic","EMSC","IAME"
"Sulin Max","13","13","260","Mini60","18","18","0.007","","0.570","6 Laps","10","690.137","1","53.987","80.153","62.701","12.02","0","FIN","Parolin","VihUA","IAME"
"Riipinen Emil","14","14","245","Mini60","20","20","0.004","","0.574","-1 Laps","17","1087.756","2","53.991","80.147","67.628","20.433999999999997","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Viitaniemi Vili","15","15","269","Mini60","16","16","0.052","","0.626","-2 Laps","18","1087.619","6","54.043","80.07","71.615","21.636","0","FIN","Parolin","Huuha UA","IAME"
"Sandberg Leo","16","16","292","Mini60","8","8","0.079","","0.705","3 Laps","13","785.393","7","54.122","79.953","71.625","15.626","0","FIN","CRG","JoeUA","IAME"
"Kahila Hugo","17","17","298","Mini60","12","12","0.061","","0.766","-1 Laps","17","1101.487","16","54.183","79.863","66.785","20.433999999999997","0","FIN","Kosmic","EMSC","IAME"
"Peteri Emil","18","18","273","Mini60","7","7","0.205","","0.971","14.38","18","1127.604","16","54.388","79.562","69.075","21.636","0","FIN","BirelART","SCK","IAME"
"Löfgren Max","19","19","233","Mini60","9","9","0.008","","0.979","4 Laps","12","845.971","2","54.396","79.55","61.381","14.424","0","FIN","CRG","PFKK","IAME"
"Pasi Niklas","20","20","293","Mini60","11","11","0.061","","1.040","0 Laps","16","1102.24","5","54.457","79.461","62.813","19.232","0","FIN","LN Racing Kart","Kotkan FK","IAME"
"Stenfors Vincent","21","21","240","Mini60","10","10","0.314","","1.354","2 Laps","14","949.871","7","54.771","79.005","63.778","16.828","0","FIN","CRG","EMSC","IAME"
"Bloigu Noa","22","22","234","Mini60","19","19","0.347","","1.701","4 Laps","12","851.224","11","55.118","78.508","61.002","14.424","0","FIN","CRG","EMSC","TM"
