"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484323-20230630","Karting SM/SJM 2023 Kouvola PE","2023-06-30 07:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Mini60","1073744685","Harjoitus 12:40","Practice","2023-06-30 09:40:00 UTC","2023-06-30 09:58:00 UTC","FINAL","17","https://racehero.io/events/karting-sm-sjm-2023-kouvola-pe/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini60","14","14","","","","0","16","1111.869","16","53.565","80.784","62.269","19.232","0","FIN","Parolin","EMSC","IAME"
"Miettinen Roope","2","2","265","Mini60","15","15","0.093","","0.093","0 Laps","16","1089.174","7","53.658","80.644","63.567","19.232","0","FIN","Parolin","JärvisUA","IAME"
"Poutanen Minea","3","3","225","Mini60","4","4","0.053","","0.146","2.237","16","1114.106","12","53.711","80.565","62.144","19.232","0","FIN","BirelART","JoeUA","IAME"
"Matalamäki Peetu","4","4","214","Mini60","21","21","0.003","","0.149","0.343","15","1112.212","5","53.714","80.56","58.359","18.03","0","FIN","Kart Republic","EPUA","IAME"
"Vettenranta Oiva","5","5","266","Mini60","13","13","0.004","","0.153","0 Laps","16","1026.563","3","53.718","80.554","67.444","19.232","0","FIN","Parolin","PirKa","IAME"
"Sandberg Leo","6","6","292","Mini60","7","7","0.184","","0.337","0 Laps","16","993.016","3","53.902","80.279","69.722","19.232","0","FIN","CRG","JoeUA","IAME"
"Ristiniemi Urho","7","7","299","Mini60","22","","0.006","","0.343","2.754","14","1114.623","2","53.908","80.27","54.351","16.828","0","FIN","Parolin","Kotkan FK","IAME"
"Parri Aleksi","8","8","264","Mini60","10","10","0.009","","0.352","2 Laps","14","1083.193","2","53.917","80.257","55.928","16.828","0","FIN","Parolin","SaiKart","IAME"
"Mäkinen Lenni","9","9","288","Mini60","9","9","0.033","","0.385","3 Laps","13","1058.921","6","53.95","80.208","53.124","15.626","0","FIN","Parolin","Lahden Fk ry","IAME"
"Lohtari Leo","10","10","277","Mini60","5","5","0.096","","0.481","1.902","9","1113.771","7","54.046","80.065","34.967","10.818","0","FIN","CRG","VihUA","IAME"
"Pasi Niklas","11","11","293","Mini60","17","17","0.063","","0.544","1 Lap","15","1082.751","2","54.109","79.972","59.947","18.03","0","FIN","LN Racing Kart","Kotkan FK","IAME"
"Tyni Vilho","12","12","291","Mini60","3","3","0.021","","0.565","-1 Laps","17","1101.973","5","54.13","79.941","66.755","20.433999999999997","0","FIN","BirelART","OFK-125","IAME"
"Nieminen Juho","13","13","268","Mini60","16","16","0.026","","0.591","3 Laps","13","1053.376","6","54.156","79.903","53.403","15.626","0","FIN","Parolin","AUK J-äijät","IAME"
"Viitaniemi Vili","14","14","269","Mini60","12","12","0.043","","0.634","1 Lap","15","1033.051","2","54.199","79.839","62.831","18.03","0","FIN","Parolin","Huuha UA","IAME"
"Peteri Emil","15","15","273","Mini60","2","2","0.019","","0.653","0 Laps","16","1089.046","3","54.218","79.811","63.574","19.232","0","FIN","BirelART","SCK","IAME"
"Leino Alvar","16","16","207","Mini60","18","18","0.086","","0.739","3.685","15","1115.554","11","54.304","79.685","58.185","18.03","0","FIN","Kosmic","EMSC","IAME"
"Riipinen Emil","17","17","245","Mini60","19","19","0.015","","0.754","5 Laps","11","863.538","1","54.319","79.663","55.121","13.222","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Löfgren Max","18","18","233","Mini60","8","8","0.019","","0.773","9 Laps","7","507.942","3","54.338","79.635","59.634","8.414","0","FIN","CRG","PFKK","IAME"
"Bloigu Noa","19","19","234","Mini60","1","1","0.077","","0.850","8.878","16","1120.747","6","54.415","79.522","61.776","19.232","0","FIN","CRG","EMSC","TM"
"Sulin Max","20","20","260","Mini60","11","11","0.109","","0.959","4 Laps","12","916.124","1","54.524","79.363","56.681","14.424","0","FIN","Parolin","VihUA","IAME"
"Stenfors Vincent","21","21","240","Mini60","6","6","0.277","","1.236","6 Laps","10","731.671","5","54.801","78.962","59.141","12.02","0","FIN","CRG","EMSC","IAME"
"Kahila Hugo","22","22","298","Mini60","20","20","0.112","","1.348","0 Laps","16","1086.292","2","54.913","78.801","63.735","19.232","0","FIN","Kosmic","EMSC","IAME"
"Santasärkkä Kasper","23","23","222","Mini60","23","","0.492","","1.840","36.677","13","1148.546","11","55.405","78.101","48.978","15.626","0","FIN","Tony Kart","EMSC","IAME"
