"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484323-20230630","Karting SM/SJM 2023 Kouvola PE","2023-06-30 07:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Mini60","1073744677","Harjoitus 14:00","Practice","2023-06-30 11:00:00 UTC","2023-06-30 11:18:16 UTC","FINAL","18","https://racehero.io/events/karting-sm-sjm-2023-kouvola-pe/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini60","15","15","","","","0","16","1059.615","14","53.498","80.885","65.34","19.232","0","FIN","Parolin","EMSC","IAME"
"Matalamäki Peetu","2","2","214","Mini60","16","16","0.033","","0.033","21.434","17","1081.049","12","53.531","80.835","68.047","20.433999999999997","0","FIN","Kart Republic","EPUA","IAME"
"Vettenranta Oiva","3","3","266","Mini60","4","4","0.056","","0.089","21.688","15","1081.303","15","53.587","80.751","60.028","18.03","0","FIN","Parolin","PirKa","IAME"
"Miettinen Roope","4","4","265","Mini60","17","17","0.262","","0.351","1:02.023","16","1121.638","15","53.849","80.358","61.727","19.232","0","FIN","Parolin","JärvisUA","IAME"
"Poutanen Minea","5","5","225","Mini60","2","2","0.041","","0.392","22","17","1081.615","1","53.89","80.297","68.012","20.433999999999997","0","FIN","BirelART","JoeUA","IAME"
"Nieminen Juho","6","6","268","Mini60","11","11","0.009","","0.401","2 Laps","14","995.097","3","53.899","80.283","60.879","16.828","0","FIN","Parolin","AUK J-äijät","IAME"
"Ristiniemi Urho","7","7","299","Mini60","5","5","0.075","","0.476","54.016","17","1113.631","9","53.974","80.172","66.056","20.433999999999997","0","FIN","Parolin","Kotkan FK","IAME"
"Pasi Niklas","8","8","293","Mini60","17","","0.031","","0.507","53.401","18","1113.016","12","54.005","80.126","69.981","21.636","0","FIN","LN Racing Kart","Kotkan FK","IAME"
"Riipinen Emil","9","9","245","Mini60","14","14","0.012","","0.519","54.596","17","1114.211","8","54.017","80.108","66.022","20.433999999999997","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Tyni Vilho","10","10","291","Mini60","3","3","0.164","","0.683","59.224","18","1118.839","5","54.181","79.866","69.616","21.636","0","FIN","BirelART","OFK-125","IAME"
"Peteri Emil","11","11","273","Mini60","12","12","0.003","","0.686","1:04.129","17","1123.744","14","54.184","79.861","65.462","20.433999999999997","0","FIN","BirelART","SCK","IAME"
"Parri Aleksi","12","12","264","Mini60","7","7","0.105","","0.791","1:14.734","18","1134.349","14","54.289","79.707","68.665","21.636","0","FIN","Parolin","SaiKart","IAME"
"Viitaniemi Vili","13","13","269","Mini60","21","","0.042","","0.833","15.221","14","1074.836","9","54.331","79.645","56.363","16.828","0","FIN","Parolin","Huuha UA","IAME"
"Sulin Max","14","14","260","Mini60","13","13","0.048","","0.881","6 Laps","10","703.856","5","54.379","79.575","61.478","12.02","0","FIN","Parolin","VihUA","IAME"
"Leino Alvar","15","15","207","Mini60","18","","0.132","","1.013","1:01.618","16","1121.233","13","54.511","79.382","61.749","19.232","0","FIN","Kosmic","EMSC","IAME"
"Stenfors Vincent","16","16","240","Mini60","9","9","0.049","","1.062","57.949","15","1117.564","6","54.56","79.311","58.08","18.03","0","FIN","CRG","EMSC","IAME"
"Löfgren Max","17","17","233","Mini60","10","10","0.045","","1.107","12 Laps","4","490.252","3","54.605","79.245","35.306","4.808","0","FIN","CRG","PFKK","IAME"
"Bloigu Noa","18","18","234","Mini60","1","1","0.044","","1.151","30.63","17","1090.245","5","54.649","79.182","67.473","20.433999999999997","0","FIN","CRG","EMSC","TM"
"Kahila Hugo","19","19","298","Mini60","19","","0.054","","1.205","59.912","16","1119.527","13","54.703","79.104","61.843","19.232","0","FIN","Kosmic","EMSC","IAME"
"Santasärkkä Kasper","20","20","222","Mini60","8","8","0.047","","1.252","33.549","16","1093.164","8","54.75","79.036","63.335","19.232","0","FIN","Tony Kart","EMSC","IAME"
"Sandberg Leo","21","21","292","Mini60","20","","0.630","","1.882","12 Laps","4","361.543","1","55.38","78.137","47.875","4.808","0","FIN","CRG","JoeUA","IAME"
"Lohtari Leo","22","22","277","Mini60","6","6","2:07.384","","2:09.266","15 Laps","1","260.395","1","182.764","23.676","16.618","1.202","0","FIN","CRG","VihUA","IAME"
"Mäkinen Lenni","23","23","288","Mini60","23","","3:21.550","","5:30.816","25.461","1","1085.076","1","384.314","11.26","3.988","1.202","0","FIN","Parolin","Lahden Fk ry","IAME"
