"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","04 - Pro/Am - Day 2","1073741966","P510 - Test 4 - Enduro Test","Race","2019-06-16 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","2","Pro","1","1","","","","0","1","481.25","1","481.25","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"kailub russell","2","2","557","Pro","2","2","6.581","","6.581","6.581","1","487.831","1","487.831","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","2.689","","9.270","9.27","1","490.52","1","490.52","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Joshua Strang","4","4","1","Pro","4","4","3.944","","13.214","13.214","1","494.464","1","494.464","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","5","5","6","Pro","5","5","1.818","","15.032","15.032","1","496.282","1","496.282","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Cody Barnes","6","1","99","Pro 2","6","1","2.275","","17.307","0","1","498.557","1","498.557","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Craig Delong","7","6","10","Pro","7","6","4.713","","22.020","22.02","1","503.27","1","503.27","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"mike witkowski","8","2","282","Pro 2","8","2","1.283","","23.303","5.996","1","504.553","1","504.553","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Evan Smith","9","3","7","Pro 2","9","3","0.204","","23.507","6.2","1","504.757","1","504.757","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","350","1995","1639","895715"
"Jesse Ansley","10","4","328","Pro 2","10","4","0.747","","24.254","6.947","1","505.504","1","505.504","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Thorn Devlin","11","5","109","Pro 2","11","5","12.227","","36.481","19.174","1","517.731","1","517.731","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Logan McConnell","12","1","52","Open A","12","1","8.224","","44.705","0","1","525.955","1","525.955","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Billy Schlag","13","1","50","Pro-Am","13","1","4.832","","49.537","0","1","530.787","1","530.787","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Andrew Matusek","14","2","50","Open A","14","2","0.234","","49.771","5.066","1","531.021","1","531.021","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Brewer Cawley","15","2","414","Pro-Am","15","2","0.435","","50.206","0.669","1","531.456","1","531.456","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Henry Symanski","16","1","122","Lites A","16","1","2.580","","52.786","0","1","534.036","1","534.036","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dylan Zimpel","17","2","109","Lites A","17","2","4.216","","57.002","4.216","1","538.252","1","538.252","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Eric Scarborough","18","3","19","Pro-Am","18","3","1.809","","58.811","9.274","1","540.061","1","540.061","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"RJ Cook","19","4","272","Pro-Am","19","4","2.575","","1:01.386","11.849","1","542.636","1","542.636","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Cody Aliff","20","3","107","Lites A","20","3","1.081","","1:02.467","9.681","1","543.717","1","543.717","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Dalton Seals","21","4","117","Lites A","21","4","2.000","","1:04.467","11.681","1","545.717","1","545.717","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"William Ruckle","22","5","110","Lites A","22","5","3.768","","1:08.235","15.449","1","549.485","1","549.485","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Jake Fiddler","23","1","152","Vet A 30+","0","","1.658","","1:09.893","0","1","551.143","1","551.143","0.0","0.0","0.0","0","IN","Columbus","KTM","350","1988","2986","689285"
"Hans Neel","24","2","151","Vet A 30+","0","","1.157","","1:11.050","1.157","1","552.3","1","552.3","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Zachary Nash","25","1","375","25+ A/B","0","","1.893","","1:12.943","0","1","554.193","1","554.193","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Michael McLean","26","3","55","Open A","23","3","2.357","","1:15.300","30.595","1","556.55","1","556.55","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Tayla Jones","27","1","1","Women's Pro","0","","1.390","","1:16.690","0","1","557.94","1","557.94","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Tyler Silvia","28","6","101","Lites A","24","6","0.049","","1:16.739","23.953","1","557.989","1","557.989","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Hayden Dillon","29","7","111","Lites A","0","","0.169","","1:16.908","24.122","1","558.158","1","558.158","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Sam Forrester","30","4","58","Open A","25","4","0.449","","1:17.357","32.652","1","558.607","1","558.607","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Ben Parsons","31","6","300","Pro 2","26","6","0.160","","1:17.517","1:00.21","1","558.767","1","558.767","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Cody Meeks","32","8","108","Lites A","0","","2.859","","1:20.376","27.59","1","561.626","1","561.626","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Gary Greer","33","5","59","Open A","27","5","0.377","","1:20.753","36.048","1","562.003","1","562.003","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Mackenzie Tricker","34","2","2","Women's Pro","0","","0.677","","1:21.430","4.74","1","562.68","1","562.68","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tanner Way","35","6","54","Open A","28","6","0.475","","1:21.905","37.2","1","563.155","1","563.155","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Becca Sheets","36","3","4","Women's Pro","0","","1.445","","1:23.350","6.66","1","564.6","1","564.6","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Chad LaFollette","37","9","106","Lites A","0","","2.283","","1:25.633","32.847","1","566.883","1","566.883","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Alex Benhart","38","5","37","Pro-Am","29","5","9.111","","1:34.744","45.207","1","575.994","1","575.994","0.0","0.0","0.0","0","VA","Smithfield","KTM","250","1993","1415","729472"
"Brent Hamm","39","10","104","Lites A","0","","0.482","","1:35.226","42.44","1","576.476","1","576.476","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Gatlin Welborn","40","11","116","Lites A","0","","3.521","","1:38.747","45.961","1","579.997","1","579.997","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Steve McSwain","41","1","205","40+ A","0","","1.117","","1:39.864","0","1","581.114","1","581.114","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Ty Callaway","42","1","315","Lites B","0","","1.392","","1:41.256","0","1","582.506","1","582.506","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dustin McGlothlin","43","12","145","Lites A","0","","3.317","","1:44.573","51.787","1","585.823","1","585.823","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Andrew Boggs","44","2","380","25+ A/B","0","","0.612","","1:45.185","32.242","1","586.435","1","586.435","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"gatlin combs","45","2","307","Lites B","0","","0.095","","1:45.280","4.024","1","586.53","1","586.53","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Austin Franklin","46","3","377","25+ A/B","0","","0.206","","1:45.486","32.543","1","586.736","1","586.736","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Chase Edmisten","47","1","263","Open B","0","","1.997","","1:47.483","0","1","588.733","1","588.733","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Tyler Orfield","48","13","105","Lites A","0","","0.555","","1:48.038","55.252","1","589.288","1","589.288","0.0","0.0","0.0","0","TN","Johnson city","KTM","250","1996","1379","1097524"
"Rhett Reiser","49","3","301","Lites B","0","","0.923","","1:48.961","7.705","1","590.211","1","590.211","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Nat Wilder","50","2","238","40+ A","0","","1.593","","1:50.554","10.69","1","591.804","1","591.804","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Dave Wilson","51","3","159","Vet A 30+","0","","4.051","","1:54.605","44.712","1","595.855","1","595.855","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Chase Spicer","52","2","272","Open B","0","","0.969","","1:55.574","8.091","1","596.824","1","596.824","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Austin Kimsey","53","3","276","Open B","0","","0.278","","1:55.852","8.369","1","597.102","1","597.102","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Hunter Barron","54","4","299","Open B","0","","4.256","","2:00.108","12.625","1","601.358","1","601.358","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Rory Coulter","55","14","120","Lites A","0","","0.634","","2:00.742","1:07.956","1","601.992","1","601.992","0.0","0.0","0.0","0","VA","Annandale","Yamaha","250","1998","1786","836935"
"Bradley Chapman","56","5","269","Open B","0","","0.537","","2:01.279","13.796","1","602.529","1","602.529","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Johnny Babitz","57","4","302","Lites B","0","","0.588","","2:01.867","20.611","1","603.117","1","603.117","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Alex Metz","58","1","352","Juniors A/B 12-17","0","","0.322","","2:02.189","0","1","603.439","1","603.439","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Zane Shook","59","6","277","Open B","0","","0.957","","2:03.146","15.663","1","604.396","1","604.396","0.0","0.0","0.0","0","NC","Brevard","Honda","250","1994","4289","3926369"
"Dylan Coen","60","7","278","Open B","0","","0.040","","2:03.186","15.703","1","604.436","1","604.436","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Billy Adkins","61","1","503","50+ A","0","","2.464","","2:05.650","0","1","606.9","1","606.9","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Gregg Smith","62","1","407","Vet B 30+","0","","2.084","","2:07.734","0","1","608.984","1","608.984","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Jack McMakin","63","7","53","Open A","30","7","2.662","","2:10.396","1:25.691","1","611.646","1","611.646","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"noah white","64","5","303","Lites B","0","","6.041","","2:16.437","35.181","1","617.687","1","617.687","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Larry Silvia","65","3","203","40+ A","0","","1.178","","2:17.615","37.751","1","618.865","1","618.865","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"alex hollomon","66","8","273","Open B","0","","0.895","","2:18.510","31.027","1","619.76","1","619.76","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"kevin walker","67","4","208","40+ A","0","","1.489","","2:19.999","40.135","1","621.249","1","621.249","0.0","0.0","0.0","0","TN","kingsport","Suzuki","450","1969","2771","174073"
"Hunter Houck","68","2","504","50+ A","0","","0.471","","2:20.470","14.82","1","621.72","1","621.72","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"William O'Brien","69","2","401","Vet B 30+","0","","1.230","","2:21.700","13.966","1","622.95","1","622.95","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Paydon Simmons","70","1","621","Open C","0","","0.400","","2:22.100","0","1","623.35","1","623.35","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Dylan Gore","71","6","309","Lites B","0","","0.743","","2:22.843","41.587","1","624.093","1","624.093","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Steve Mason","72","3","506","50+ A","0","","0.185","","2:23.028","17.378","1","624.278","1","624.278","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Christian Estes","73","9","281","Open B","0","","0.917","","2:23.945","36.462","1","625.195","1","625.195","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Andrew Russell","74","15","115","Lites A","0","","1.488","","2:25.433","1:32.647","1","626.683","1","626.683","0.0","0.0","0.0","0","VA","Rural retreat","Yamaha","250","1999","4286","2018138"
"Donald  DJ Carawan","75","7","331","Lites B","0","","0.039","","2:25.472","44.216","1","626.722","1","626.722","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"kylee saunders","76","10","262","Open B","0","","1.552","","2:27.024","39.541","1","628.274","1","628.274","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Michael Davis","77","11","255","Open B","0","","2.231","","2:29.255","41.772","1","630.505","1","630.505","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Tony Hodges","78","5","201","40+ A","0","","0.131","","2:29.386","49.522","1","630.636","1","630.636","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Kenny Hawkins","79","4","500","50+ A","0","","1.747","","2:31.133","25.483","1","632.383","1","632.383","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"David Galiano","80","6","206","40+ A","0","","0.653","","2:31.786","51.922","1","633.036","1","633.036","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"John Mcgehee","81","2","601","Open C","0","","1.136","","2:32.922","10.822","1","634.172","1","634.172","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Tevin McSwain","82","2","354","Juniors A/B 12-17","0","","2.294","","2:35.216","33.027","1","636.466","1","636.466","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Austin Metz","83","12","252","Open B","0","","0.167","","2:35.383","47.9","1","636.633","1","636.633","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Cory Strickland","84","1","751","Vet C 30+","0","","2.700","","2:38.083","0","1","639.333","1","639.333","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Dalton Honaker","85","13","287","Open B","0","","2.979","","2:41.062","53.579","1","642.312","1","642.312","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Bentley Fraley","86","1","705","Juniors 12-17","0","","0.619","","2:41.681","0","1","642.931","1","642.931","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Josh Blankenship","87","8","312","Lites B","0","","1.334","","2:43.015","1:01.759","1","644.265","1","644.265","0.0","0.0","0.0","0","VA","Ferrum","Yamaha","250","1994","4283","2115653"
"Cody Mason","88","1","662","Lites C","0","","0.909","","2:43.924","0","1","645.174","1","645.174","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Aden Burt","89","14","280","Open B","0","","0.141","","2:44.065","56.582","1","645.315","1","645.315","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Hunter Mcdaniels","90","15","254","Open B","0","","1.381","","2:45.446","57.963","1","646.696","1","646.696","0.0","0.0","0.0","0","WV","Buckhannon","KTM","300","1997","4244","2067063"
"Jocelyn Barnes","91","1","956","Women's Amateur","0","","0.086","","2:45.532","0","1","646.782","1","646.782","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Justin Moulton","92","9","314","Lites B","0","","0.984","","2:46.516","1:05.26","1","647.766","1","647.766","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Mark Proper","93","1","453","40+ B","0","","0.884","","2:47.400","0","1","648.65","1","648.65","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Benjamin Denton","94","4","381","25+ A/B","0","","0.133","","2:47.533","1:34.59","1","648.783","1","648.783","0.0","0.0","0.0","0","TN","Blountville","Kawasaki","450","1990","2548","510375"
"Christopher Eddy","95","2","723","Juniors 12-17","0","","0.387","","2:47.920","6.239","1","649.17","1","649.17","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"isaiah white","96","16","261","Open B","0","","0.715","","2:48.635","1:01.152","1","649.885","1","649.885","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Drew Doran","97","17","283","Open B","0","","0.221","","2:48.856","1:01.373","1","650.106","1","650.106","0.0","0.0","0.0","0","TN","Kingsport","Honda","250","1998"
"Hayden Martin","98","2","652","Lites C","0","","0.586","","2:49.442","5.518","1","650.692","1","650.692","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Ryan Reader","99","18","253","Open B","0","","0.112","","2:49.554","1:02.071","1","650.804","1","650.804","0.0","0.0","0.0","0","VA","Roanoke","Beta","350","1994","4298","2680715"
"Brad Hazlett","100","3","403","Vet B 30+","0","","0.024","","2:49.578","41.844","1","650.828","1","650.828","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Jared Keene","101","3","611","Open C","0","","1.148","","2:50.726","28.626","1","651.976","1","651.976","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Logan Goodwin","102","19","279","Open B","0","","1.883","","2:52.609","1:05.126","1","653.859","1","653.859","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Frank Mann","103","1","550","50+ B","0","","0.555","","2:53.164","0","1","654.414","1","654.414","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Shelby Rolen","104","4","5","Women's Pro","0","","0.365","","2:53.529","1:36.839","1","654.779","1","654.779","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Calvin Goodwin","105","2","458","40+ B","0","","1.618","","2:55.147","7.747","1","656.397","1","656.397","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Cody Hobbs","106","20","282","Open B","0","","0.057","","2:55.204","1:07.721","1","656.454","1","656.454","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Walter Kidd","107","5","514","50+ A","0","","0.767","","2:55.971","50.321","1","657.221","1","657.221","0.0","0.0","0.0","0","VA","Gordonsville","Beta","300","1968","1906","906450"
"Justin Hibbs","108","10","306","Lites B","0","","2.163","","2:58.134","1:16.878","1","659.384","1","659.384","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Logan McGlothlin","109","11","313","Lites B","0","","0.087","","2:58.221","1:16.965","1","659.471","1","659.471","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"SAM BISHOP","110","4","414","Vet B 30+","0","","2.786","","3:01.007","53.273","1","662.257","1","662.257","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"tanner myers","111","3","657","Lites C","0","","2.469","","3:03.476","19.552","1","664.726","1","664.726","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"Javon Harris","112","3","719","Juniors 12-17","0","","0.002","","3:03.478","21.797","1","664.728","1","664.728","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"Dwayne Leonard","113","3","451","40+ B","0","","1.069","","3:04.547","17.147","1","665.797","1","665.797","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"George Messer","114","2","775","Vet C 30+","0","","0.473","","3:05.020","26.937","1","666.27","1","666.27","0.0","0.0","0.0","0","OH","Jackson","Yamaha","250","1980","4293","695357"
"Gavin Garlits","115","4","720","Juniors 12-17","0","","3.139","","3:08.159","26.478","1","669.409","1","669.409","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"alex setzer","116","4","603","Open C","0","","1.618","","3:09.777","47.677","1","671.027","1","671.027","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Lance Spangler","117","5","436","Vet B 30+","0","","3.219","","3:12.996","1:05.262","1","674.246","1","674.246","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Dylan Fleming","118","5","614","Open C","0","","0.485","","3:13.481","51.381","1","674.731","1","674.731","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Matthew Shortridge","119","6","411","Vet B 30+","0","","0.662","","3:14.143","1:06.409","1","675.393","1","675.393","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"Justin Wood","120","6","602","Open C","0","","0.268","","3:14.411","52.311","1","675.661","1","675.661","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Andrew Lacek","121","7","626","Open C","0","","0.569","","3:14.980","52.88","1","676.23","1","676.23","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Blake Tomlinson","122","4","651","Lites C","0","","2.342","","3:17.322","33.398","1","678.572","1","678.572","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","250","2001","2926","883592"
"Adam Brown","123","3","363","Juniors A/B 12-17","0","","1.971","","3:19.293","1:17.104","1","680.543","1","680.543","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Bobby Buchholz","124","7","405","Vet B 30+","0","","0.816","","3:20.109","1:12.375","1","681.359","1","681.359","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Jeff Simmons","125","8","402","Vet B 30+","0","","3.349","","3:23.458","1:15.724","1","684.708","1","684.708","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"David Wiley","126","2","554","50+ B","0","","0.214","","3:23.672","30.508","1","684.922","1","684.922","0.0","0.0","0.0","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Cecil Rose","127","3","558","50+ B","0","","1.006","","3:24.678","31.514","1","685.928","1","685.928","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Brent Spaulding","128","21","256","Open B","0","","1.479","","3:26.157","1:38.674","1","687.407","1","687.407","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Colby Sprouse","129","22","257","Open B","0","","1.059","","3:27.216","1:39.733","1","688.466","1","688.466","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Alli Phillips","130","2","972","Women's Amateur","0","","1.863","","3:29.079","43.547","1","690.329","1","690.329","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Tucker Martin","131","5","722","Juniors 12-17","0","","0.221","","3:29.300","47.619","1","690.55","1","690.55","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Justin Story","132","4","454","40+ B","0","","0.447","","3:29.747","42.347","1","690.997","1","690.997","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Christopher Dickenson","133","3","753","Vet C 30+","0","","1.965","","3:31.712","53.629","1","692.962","1","692.962","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Peery Brown","134","6","549","50+ A","0","","2.002","","3:33.714","1:28.064","1","694.964","1","694.964","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Corey Rusak","135","8","619","Open C","0","","2.995","","3:36.709","1:14.609","1","697.959","1","697.959","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Logan Morrell","136","23","259","Open B","0","","0.564","","3:37.273","1:49.79","1","698.523","1","698.523","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"Russell Anderson","137","6","703","Juniors 12-17","0","","2.268","","3:39.541","57.86","1","700.791","1","700.791","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Rosch Bedingfield","138","4","752","Vet C 30+","0","","4.058","","3:43.599","1:05.516","1","704.849","1","704.849","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"christopher epperson","139","8","63","Open A","31","8","1.381","","3:44.980","3:00.275","1","706.23","1","706.23","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1992","4250","724237"
"Ike Roberts","140","5","755","Vet C 30+","0","","2.044","","3:47.024","1:08.941","1","708.274","1","708.274","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Shane Martin","141","1","803","40+ C","0","","0.844","","3:47.868","0","1","709.118","1","709.118","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Colby Uhl","142","5","675","Lites C","0","","0.350","","3:48.218","1:04.294","1","709.468","1","709.468","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Shane Gore","143","9","625","Open C","0","","0.842","","3:49.060","1:26.96","1","710.31","1","710.31","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Matthew Brezinsky","144","6","780","Vet C 30+","0","","2.216","","3:51.276","1:13.193","1","712.526","1","712.526","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"Eddie Branch","145","4","565","50+ B","0","","0.187","","3:51.463","58.299","1","712.713","1","712.713","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Jeff Doane","146","9","408","Vet B 30+","0","","0.870","","3:52.333","1:44.599","1","713.583","1","713.583","0.0","0.0","0.0","0","TN","Piney Flats","Husqvarna","300","1981","1219","2093056"
"Nolan Dye","147","6","665","Lites C","0","","0.191","","3:52.524","1:08.6","1","713.774","1","713.774","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Daniel Parlier","148","7","762","Vet C 30+","0","","1.774","","3:54.298","1:16.215","1","715.548","1","715.548","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
