"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","04 - Pro/Am - Day 2","1073741968","P512 - Test 6 - Enduro Test","Race","2019-06-16 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","2","Pro","1","1","","","","0","1","482.769","1","482.769","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Thad Duvall","2","2","989","Pro","2","2","2.373","","2.373","2.373","1","485.142","1","485.142","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"kailub russell","3","3","557","Pro","3","3","3.481","","5.854","5.854","1","488.623","1","488.623","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jordan Ashburn","4","4","6","Pro","4","4","5.816","","11.670","11.67","1","494.439","1","494.439","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Smith","5","1","7","Pro 2","5","1","2.369","","14.039","0","1","496.808","1","496.808","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","350","1995","1639","895715"
"mike witkowski","6","2","282","Pro 2","6","2","5.255","","19.294","5.255","1","502.063","1","502.063","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Joshua Strang","7","5","1","Pro","7","5","0.024","","19.318","19.318","1","502.087","1","502.087","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Cody Barnes","8","3","99","Pro 2","8","3","0.970","","20.288","6.249","1","503.057","1","503.057","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Craig Delong","9","6","10","Pro","9","6","7.833","","28.121","28.121","1","510.89","1","510.89","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jesse Ansley","10","4","328","Pro 2","10","4","0.872","","28.993","14.954","1","511.762","1","511.762","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Thorn Devlin","11","5","109","Pro 2","11","5","1.485","","30.478","16.439","1","513.247","1","513.247","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Brewer Cawley","12","1","414","Pro-Am","12","1","19.331","","49.809","0","1","532.578","1","532.578","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Dalton Seals","13","1","117","Lites A","13","1","4.611","","54.420","0","1","537.189","1","537.189","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Billy Schlag","14","2","50","Pro-Am","14","2","0.749","","55.169","5.36","1","537.938","1","537.938","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Ben Parsons","15","6","300","Pro 2","15","6","1.310","","56.479","42.44","1","539.248","1","539.248","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","16","1","50","Open A","16","1","2.095","","58.574","0","1","541.343","1","541.343","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Henry Symanski","17","2","122","Lites A","17","2","0.260","","58.834","4.414","1","541.603","1","541.603","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dylan Zimpel","18","3","109","Lites A","18","3","1.054","","59.888","5.468","1","542.657","1","542.657","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Eric Scarborough","19","3","19","Pro-Am","19","3","3.984","","1:03.872","14.063","1","546.641","1","546.641","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"RJ Cook","20","4","272","Pro-Am","20","4","0.161","","1:04.033","14.224","1","546.802","1","546.802","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Hans Neel","21","1","151","Vet A 30+","0","","0.434","","1:04.467","0","1","547.236","1","547.236","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Jake Fiddler","22","2","152","Vet A 30+","0","","0.625","","1:05.092","0.625","1","547.861","1","547.861","0.0","0.0","0.0","0","IN","Columbus","KTM","350","1988","2986","689285"
"Cody Aliff","23","4","107","Lites A","21","4","1.420","","1:06.512","12.092","1","549.281","1","549.281","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Gary Greer","24","2","59","Open A","22","2","7.691","","1:14.203","15.629","1","556.972","1","556.972","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Sam Forrester","25","3","58","Open A","23","3","0.823","","1:15.026","16.452","1","557.795","1","557.795","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tanner Way","26","4","54","Open A","24","4","1.076","","1:16.102","17.528","1","558.871","1","558.871","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"William Ruckle","27","5","110","Lites A","25","5","1.665","","1:17.767","23.347","1","560.536","1","560.536","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Mackenzie Tricker","28","1","2","Women's Pro","0","","3.595","","1:21.362","0","1","564.131","1","564.131","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Chad LaFollette","29","6","106","Lites A","0","","0.688","","1:22.050","27.63","1","564.819","1","564.819","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Zachary Nash","30","1","375","25+ A/B","0","","0.630","","1:22.680","0","1","565.449","1","565.449","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tayla Jones","31","2","1","Women's Pro","0","","0.736","","1:23.416","2.054","1","566.185","1","566.185","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Cody Meeks","32","7","108","Lites A","26","6","1.345","","1:24.761","30.341","1","567.53","1","567.53","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Becca Sheets","33","3","4","Women's Pro","0","","1.739","","1:26.500","5.138","1","569.269","1","569.269","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Logan McConnell","34","5","52","Open A","27","5","1.220","","1:27.720","29.146","1","570.489","1","570.489","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Michael McLean","35","6","55","Open A","28","6","2.512","","1:30.232","31.658","1","573.001","1","573.001","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Tyler Silvia","36","8","101","Lites A","29","7","2.941","","1:33.173","38.753","1","575.942","1","575.942","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Alex Benhart","37","5","37","Pro-Am","30","5","0.473","","1:33.646","43.837","1","576.415","1","576.415","0.0","0.0","0.0","0","VA","Smithfield","KTM","250","1993","1415","729472"
"Brent Hamm","38","9","104","Lites A","31","8","1.174","","1:34.820","40.4","1","577.589","1","577.589","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Gatlin Welborn","39","10","116","Lites A","0","","5.531","","1:40.351","45.931","1","583.12","1","583.12","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Andrew Boggs","40","2","380","25+ A/B","0","","2.628","","1:42.979","20.299","1","585.748","1","585.748","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Dylan Gore","41","1","309","Lites B","0","","2.173","","1:45.152","0","1","587.921","1","587.921","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Bradley Chapman","42","1","269","Open B","0","","0.851","","1:46.003","0","1","588.772","1","588.772","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Steve McSwain","43","1","205","40+ A","0","","0.662","","1:46.665","0","1","589.434","1","589.434","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Chase Edmisten","44","2","263","Open B","0","","3.912","","1:50.577","4.574","1","593.346","1","593.346","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Austin Franklin","45","3","377","25+ A/B","0","","0.864","","1:51.441","28.761","1","594.21","1","594.21","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Austin Kimsey","46","3","276","Open B","0","","3.143","","1:54.584","8.581","1","597.353","1","597.353","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Dustin McGlothlin","47","11","145","Lites A","0","","0.096","","1:54.680","1:00.26","1","597.449","1","597.449","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Nat Wilder","48","2","238","40+ A","0","","0.051","","1:54.731","8.066","1","597.5","1","597.5","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Chase Spicer","49","4","272","Open B","0","","0.111","","1:54.842","8.839","1","597.611","1","597.611","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Rhett Reiser","50","2","301","Lites B","0","","2.270","","1:57.112","11.96","1","599.881","1","599.881","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"noah white","51","3","303","Lites B","0","","0.317","","1:57.429","12.277","1","600.198","1","600.198","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Hunter Barron","52","5","299","Open B","0","","2.885","","2:00.314","14.311","1","603.083","1","603.083","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Johnny Babitz","53","4","302","Lites B","0","","0.429","","2:00.743","15.591","1","603.512","1","603.512","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Rory Coulter","54","12","120","Lites A","0","","0.579","","2:01.322","1:06.902","1","604.091","1","604.091","0.0","0.0","0.0","0","VA","Annandale","Yamaha","250","1998","1786","836935"
"Dave Wilson","55","3","159","Vet A 30+","0","","0.786","","2:02.108","57.641","1","604.877","1","604.877","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Zane Shook","56","6","277","Open B","0","","1.464","","2:03.572","17.569","1","606.341","1","606.341","0.0","0.0","0.0","0","NC","Brevard","Honda","250","1994","4289","3926369"
"Ty Callaway","57","5","315","Lites B","0","","0.335","","2:03.907","18.755","1","606.676","1","606.676","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Larry Silvia","58","3","203","40+ A","0","","8.413","","2:12.320","25.655","1","615.089","1","615.089","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Tony Hodges","59","4","201","40+ A","0","","0.776","","2:13.096","26.431","1","615.865","1","615.865","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Andrew Russell","60","13","115","Lites A","0","","1.063","","2:14.159","1:19.739","1","616.928","1","616.928","0.0","0.0","0.0","0","VA","Rural retreat","Yamaha","250","1999","4286","2018138"
"kevin walker","61","5","208","40+ A","0","","1.215","","2:15.374","28.709","1","618.143","1","618.143","0.0","0.0","0.0","0","TN","kingsport","Suzuki","450","1969","2771","174073"
"Alex Metz","62","1","352","Juniors A/B 12-17","0","","2.868","","2:18.242","0","1","621.011","1","621.011","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Michael Davis","63","7","255","Open B","0","","2.315","","2:20.557","34.554","1","623.326","1","623.326","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Jack McMakin","64","7","53","Open A","32","7","0.507","","2:21.064","1:22.49","1","623.833","1","623.833","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"alex hollomon","65","8","273","Open B","0","","3.646","","2:24.710","38.707","1","627.479","1","627.479","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Kenny Hawkins","66","1","500","50+ A","0","","0.433","","2:25.143","0","1","627.912","1","627.912","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Billy Adkins","67","2","503","50+ A","0","","0.524","","2:25.667","0.524","1","628.436","1","628.436","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Dylan Coen","68","9","278","Open B","0","","0.081","","2:25.748","39.745","1","628.517","1","628.517","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Gregg Smith","69","1","407","Vet B 30+","0","","1.385","","2:27.133","0","1","629.902","1","629.902","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Paydon Simmons","70","1","621","Open C","0","","2.462","","2:29.595","0","1","632.364","1","632.364","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Steve Mason","71","3","506","50+ A","0","","2.529","","2:32.124","6.981","1","634.893","1","634.893","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Donald  DJ Carawan","72","6","331","Lites B","0","","0.160","","2:32.284","47.132","1","635.053","1","635.053","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Cody Mason","73","1","662","Lites C","0","","0.022","","2:32.306","0","1","635.075","1","635.075","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Jared Keene","74","2","611","Open C","0","","1.195","","2:33.501","3.906","1","636.27","1","636.27","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"isaiah white","75","10","261","Open B","0","","0.654","","2:34.155","48.152","1","636.924","1","636.924","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"William O'Brien","76","2","401","Vet B 30+","0","","1.782","","2:35.937","8.804","1","638.706","1","638.706","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"kylee saunders","77","11","262","Open B","0","","0.487","","2:36.424","50.421","1","639.193","1","639.193","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"David Galiano","78","6","206","40+ A","0","","0.634","","2:37.058","50.393","1","639.827","1","639.827","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"John Mcgehee","79","3","601","Open C","0","","1.368","","2:38.426","8.831","1","641.195","1","641.195","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"gatlin combs","80","7","307","Lites B","0","","2.437","","2:40.863","55.711","1","643.632","1","643.632","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Hunter Houck","81","4","504","50+ A","0","","3.439","","2:44.302","19.159","1","647.071","1","647.071","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Aden Burt","82","12","280","Open B","0","","1.224","","2:45.526","59.523","1","648.295","1","648.295","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Christopher Eddy","83","1","723","Juniors 12-17","0","","0.087","","2:45.613","0","1","648.382","1","648.382","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Dalton Honaker","84","13","287","Open B","0","","0.492","","2:46.105","1:00.102","1","648.874","1","648.874","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Bentley Fraley","85","2","705","Juniors 12-17","0","","1.792","","2:47.897","2.284","1","650.666","1","650.666","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Justin Moulton","86","8","314","Lites B","0","","0.004","","2:47.901","1:02.749","1","650.67","1","650.67","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Cory Strickland","87","1","751","Vet C 30+","0","","3.646","","2:51.547","0","1","654.316","1","654.316","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Austin Metz","88","14","252","Open B","0","","0.083","","2:51.630","1:05.627","1","654.399","1","654.399","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Tevin McSwain","89","2","354","Juniors A/B 12-17","0","","2.061","","2:53.691","35.449","1","656.46","1","656.46","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Ryan Reader","90","15","253","Open B","0","","2.524","","2:56.215","1:10.212","1","658.984","1","658.984","0.0","0.0","0.0","0","VA","Roanoke","Beta","350","1994","4298","2680715"
"Mark Proper","91","1","453","40+ B","0","","1.861","","2:58.076","0","1","660.845","1","660.845","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Andrew Lacek","92","4","626","Open C","0","","0.005","","2:58.081","28.486","1","660.85","1","660.85","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Calvin Goodwin","93","2","458","40+ B","0","","2.634","","3:00.715","2.639","1","663.484","1","663.484","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"SAM BISHOP","94","3","414","Vet B 30+","0","","2.937","","3:03.652","36.519","1","666.421","1","666.421","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Shelby Rolen","95","4","5","Women's Pro","0","","1.227","","3:04.879","1:43.517","1","667.648","1","667.648","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Frank Mann","96","1","550","50+ B","0","","2.390","","3:07.269","0","1","670.038","1","670.038","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Walter Kidd","97","5","514","50+ A","0","","0.010","","3:07.279","42.136","1","670.048","1","670.048","0.0","0.0","0.0","0","VA","Gordonsville","Beta","300","1968","1906","906450"
"Logan McGlothlin","98","9","313","Lites B","0","","0.691","","3:07.970","1:22.818","1","670.739","1","670.739","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Dwayne Leonard","99","3","451","40+ B","0","","0.128","","3:08.098","10.022","1","670.867","1","670.867","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Brad Hazlett","100","4","403","Vet B 30+","0","","0.006","","3:08.104","40.971","1","670.873","1","670.873","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Jocelyn Barnes","101","1","956","Women's Amateur","0","","0.258","","3:08.362","0","1","671.131","1","671.131","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Dylan Fleming","102","5","614","Open C","0","","0.052","","3:08.414","38.819","1","671.183","1","671.183","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Bobby Buchholz","103","5","405","Vet B 30+","0","","0.076","","3:08.490","41.357","1","671.259","1","671.259","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Hunter Mcdaniels","104","16","254","Open B","0","","1.345","","3:09.835","1:23.832","1","672.604","1","672.604","0.0","0.0","0.0","0","WV","Buckhannon","KTM","300","1997","4244","2067063"
"George Messer","105","2","775","Vet C 30+","0","","0.069","","3:09.904","18.357","1","672.673","1","672.673","0.0","0.0","0.0","0","OH","Jackson","Yamaha","250","1980","4293","695357"
"Justin Hibbs","106","10","306","Lites B","0","","2.728","","3:12.632","1:27.48","1","675.401","1","675.401","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Lance Spangler","107","6","436","Vet B 30+","0","","0.198","","3:12.830","45.697","1","675.599","1","675.599","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Benjamin Denton","108","4","381","25+ A/B","0","","0.335","","3:13.165","1:50.485","1","675.934","1","675.934","0.0","0.0","0.0","0","TN","Blountville","Kawasaki","450","1990","2548","510375"
"Christopher Dickenson","109","3","753","Vet C 30+","0","","2.470","","3:15.635","24.088","1","678.404","1","678.404","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"tanner myers","110","2","657","Lites C","0","","1.443","","3:17.078","44.772","1","679.847","1","679.847","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"Hayden Martin","111","3","652","Lites C","0","","2.088","","3:19.166","46.86","1","681.935","1","681.935","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Colby Uhl","112","4","675","Lites C","0","","0.795","","3:19.961","47.655","1","682.73","1","682.73","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"alex setzer","113","6","603","Open C","0","","2.512","","3:22.473","52.878","1","685.242","1","685.242","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Cody Hobbs","114","17","282","Open B","0","","2.745","","3:25.218","1:39.215","1","687.987","1","687.987","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Logan Goodwin","115","18","279","Open B","0","","0.507","","3:25.725","1:39.722","1","688.494","1","688.494","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Logan Morrell","116","19","259","Open B","0","","1.141","","3:26.866","1:40.863","1","689.635","1","689.635","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"Rosch Bedingfield","117","4","752","Vet C 30+","0","","4.967","","3:31.833","40.286","1","694.602","1","694.602","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Peery Brown","118","6","549","50+ A","0","","0.294","","3:32.127","1:06.984","1","694.896","1","694.896","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Adam Brown","119","3","363","Juniors A/B 12-17","0","","3.025","","3:35.152","1:16.91","1","697.921","1","697.921","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Russell Anderson","120","3","703","Juniors 12-17","0","","1.921","","3:37.073","51.46","1","699.842","1","699.842","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Hayden Dillon","121","14","111","Lites A","33","9","0.388","","3:37.461","2:43.041","1","700.23","1","700.23","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Jeff Simmons","122","7","402","Vet B 30+","0","","0.224","","3:37.685","1:10.552","1","700.454","1","700.454","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Javon Harris","123","4","719","Juniors 12-17","0","","0.684","","3:38.369","52.756","1","701.138","1","701.138","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"David Wiley","124","2","554","50+ B","0","","0.172","","3:38.541","31.272","1","701.31","1","701.31","0.0","0.0","0.0","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Nolan Dye","125","5","665","Lites C","0","","0.051","","3:38.592","1:06.286","1","701.361","1","701.361","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Justin Wood","126","7","602","Open C","0","","0.819","","3:39.411","1:09.816","1","702.18","1","702.18","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Justin Story","127","4","454","40+ B","0","","2.242","","3:41.653","43.577","1","704.422","1","704.422","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Owen Danner","128","6","655","Lites C","0","","0.558","","3:42.211","1:09.905","1","704.98","1","704.98","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Colby Sprouse","129","20","257","Open B","0","","2.002","","3:44.213","1:58.21","1","706.982","1","706.982","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Ike Roberts","130","5","755","Vet C 30+","0","","0.742","","3:44.955","53.408","1","707.724","1","707.724","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Daniel Parlier","131","6","762","Vet C 30+","0","","0.892","","3:45.847","54.3","1","708.616","1","708.616","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Brant Horner","132","8","623","Open C","0","","1.608","","3:47.455","1:17.86","1","710.224","1","710.224","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Cecil Rose","133","3","558","50+ B","0","","0.815","","3:48.270","41.001","1","711.039","1","711.039","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Tucker Martin","134","5","722","Juniors 12-17","0","","0.165","","3:48.435","1:02.822","1","711.204","1","711.204","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Sam Murphy","135","7","660","Lites C","0","","0.333","","3:48.768","1:16.462","1","711.537","1","711.537","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Jordan Blevins","136","7","787","Vet C 30+","0","","0.205","","3:48.973","57.426","1","711.742","1","711.742","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Jeremiah Spicer","137","5","452","40+ B","0","","7.865","","3:56.838","58.762","1","719.607","1","719.607","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Shane Martin","138","1","803","40+ C","0","","1.987","","3:58.825","0","1","721.594","1","721.594","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Dean Milam","139","9","610","Open C","0","","1.388","","4:00.213","1:30.618","1","722.982","1","722.982","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1996","2014","2235151"
"Dawson Layne","140","6","721","Juniors 12-17","0","","0.284","","4:00.497","1:14.884","1","723.266","1","723.266","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Blake Tomlinson","141","8","651","Lites C","0","","0.249","","4:00.746","1:28.44","1","723.515","1","723.515","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","250","2001","2926","883592"
"Corey Rusak","142","10","619","Open C","0","","1.058","","4:01.804","1:32.209","1","724.573","1","724.573","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Brent Spaulding","143","21","256","Open B","0","","3.312","","4:05.116","2:19.113","1","727.885","1","727.885","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Chris Doran","144","7","502","50+ A","0","","1.531","","4:06.647","1:41.504","1","729.416","1","729.416","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Andrew Ratliff","145","9","677","Lites C","0","","2.823","","4:09.470","1:37.164","1","732.239","1","732.239","0.0","0.0","0.0","0","KY","Elkhorn City","Yamaha","250","1993","2390968"
"Shane Gore","146","11","625","Open C","0","","4.537","","4:14.007","1:44.412","1","736.776","1","736.776","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Alexis Phillips","147","2","970","Women's Amateur","0","","1.415","","4:15.422","1:07.06","1","738.191","1","738.191","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Derek Marshall","148","2","802","40+ C","0","","1.149","","4:16.571","17.746","1","739.34","1","739.34","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
