"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","02 - Pro/Am - Day 1","1073741950","P506 - Test 6 - Enduro Test","Race","2019-06-15 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Thad Duvall","1","1","989","Pro","1","1","","","","0","1","484.361","1","484.361","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"kailub russell","2","2","557","Pro","2","2","0.144","","0.144","0.144","1","484.505","1","484.505","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Steward Baylor","3","3","2","Pro","3","3","3.101","","3.245","3.245","1","487.606","1","487.606","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Joshua Strang","4","4","1","Pro","4","4","3.192","","6.437","6.437","1","490.798","1","490.798","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","5","5","6","Pro","5","5","5.120","","11.557","11.557","1","495.918","1","495.918","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Smith","6","6","7","Pro","6","6","1.983","","13.540","13.54","1","497.901","1","497.901","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","350","1995","1639","895715"
"Craig Delong","7","7","10","Pro","7","7","2.256","","15.796","15.796","1","500.157","1","500.157","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Cody Barnes","8","1","99","Pro 2","8","1","1.573","","17.369","0","1","501.73","1","501.73","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"mike witkowski","9","2","282","Pro 2","9","2","3.621","","20.990","3.621","1","505.351","1","505.351","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Thorn Devlin","10","3","109","Pro 2","10","3","10.022","","31.012","13.643","1","515.373","1","515.373","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Jesse Ansley","11","4","328","Pro 2","11","4","12.794","","43.806","26.437","1","528.167","1","528.167","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Billy Schlag","12","1","50","Pro-Am","12","1","3.437","","47.243","0","1","531.604","1","531.604","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Andrew Matusek","13","1","50","Open A","13","1","0.084","","47.327","0","1","531.688","1","531.688","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Ben Parsons","14","5","300","Pro 2","14","5","3.316","","50.643","33.274","1","535.004","1","535.004","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Brewer Cawley","15","2","414","Pro-Am","15","2","0.822","","51.465","4.222","1","535.826","1","535.826","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Logan McConnell","16","2","52","Open A","16","2","4.087","","55.552","8.225","1","539.913","1","539.913","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Sam Forrester","17","3","58","Open A","17","3","2.061","","57.613","10.286","1","541.974","1","541.974","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Henry Symanski","18","1","122","Lites A","18","1","2.679","","1:00.292","0","1","544.653","1","544.653","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"RJ Cook","19","3","272","Pro-Am","19","3","0.450","","1:00.742","13.499","1","545.103","1","545.103","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","20","2","117","Lites A","20","2","0.664","","1:01.406","1.114","1","545.767","1","545.767","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Dylan Zimpel","21","3","109","Lites A","21","3","0.277","","1:01.683","1.391","1","546.044","1","546.044","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Eric Scarborough","22","4","19","Pro-Am","22","4","2.100","","1:03.783","16.54","1","548.144","1","548.144","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Jake Fiddler","23","1","152","Vet A 30+","0","","2.364","","1:06.147","0","1","550.508","1","550.508","0.0","0.0","0.0","0","IN","Columbus","KTM","350","1988","2986","689285"
"William Ruckle","24","4","110","Lites A","23","4","0.582","","1:06.729","6.437","1","551.09","1","551.09","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Hayden Dillon","25","5","111","Lites A","24","5","1.181","","1:07.910","7.618","1","552.271","1","552.271","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Cody Aliff","26","6","107","Lites A","25","6","4.459","","1:12.369","12.077","1","556.73","1","556.73","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Brent Hamm","27","7","104","Lites A","0","","1.460","","1:13.829","13.537","1","558.19","1","558.19","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Becca Sheets","28","1","4","Women's Pro","0","","1.243","","1:15.072","0","1","559.433","1","559.433","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Tayla Jones","29","2","1","Women's Pro","0","","3.382","","1:18.454","3.382","1","562.815","1","562.815","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Tyler Silvia","30","8","101","Lites A","26","7","0.269","","1:18.723","18.431","1","563.084","1","563.084","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Zachary Nash","31","1","375","25+ A/B","0","","0.312","","1:19.035","0","1","563.396","1","563.396","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Hans Neel","32","2","151","Vet A 30+","0","","1.828","","1:20.863","14.716","1","565.224","1","565.224","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Ethan Ficklin","33","5","30","Pro-Am","27","5","0.193","","1:21.056","33.813","1","565.417","1","565.417","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Mackenzie Tricker","34","3","2","Women's Pro","0","","0.712","","1:21.768","6.696","1","566.129","1","566.129","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Chad LaFollette","35","9","106","Lites A","28","8","3.603","","1:25.371","25.079","1","569.732","1","569.732","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Cody Meeks","36","10","108","Lites A","29","9","0.384","","1:25.755","25.463","1","570.116","1","570.116","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Michael McLean","37","4","55","Open A","30","4","0.318","","1:26.073","38.746","1","570.434","1","570.434","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Alex Benhart","38","6","37","Pro-Am","31","6","0.013","","1:26.086","38.843","1","570.447","1","570.447","0.0","0.0","0.0","0","VA","Smithfield","KTM","250","1993","1415","729472"
