"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","03 - Youth - Day 2","1073741960","Y510 - Test 4 - Enduro Test","Race","2019-06-16 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","6","Supermini 12-15","1","1","","","","0","1","537.084","1","537.084","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","2","1","100","85 7-11","2","1","1:59.074","","1:59.074","0","1","656.158","1","656.158","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Ashton Bishop","3","2","12","Supermini 12-15","3","2","8.924","","2:07.998","2:07.998","1","665.082","1","665.082","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"PEYTON FEATHER","4","2","108","85 7-11","4","2","9.143","","2:17.141","18.067","1","674.225","1","674.225","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Avery Fraley","5","1","54","85 12-15","5","1","24.719","","2:41.860","0","1","698.944","1","698.944","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Gavin Garlits","6","2","80","85 12-15","6","2","7.355","","2:49.215","7.355","1","706.299","1","706.299","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Kiefer Galiano","7","1","157","65 7-11","7","1","3.862","","2:53.077","0","1","710.161","1","710.161","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Lane Martin","8","3","53","85 12-15","8","3","3.890","","2:56.967","15.107","1","714.051","1","714.051","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Andrew Post","9","3","17","Supermini 12-15","9","3","18.572","","3:15.539","3:15.539","1","732.623","1","732.623","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","85","2004","4308","2002099"
"Austin Scraggs","10","4","56","85 12-15","10","4","14.971","","3:30.510","48.65","1","747.594","1","747.594","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006","2689","2355445"
"Michael Avery","11","4","15","Supermini 12-15","11","4","5.297","","3:35.807","3:35.807","1","752.891","1","752.891","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Caleb Carrier","12","5","92","85 12-15","12","5","1.554","","3:37.361","55.501","1","754.445","1","754.445","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Rivers Morris","13","6","81","85 12-15","13","6","8.855","","3:46.216","1:04.356","1","763.3","1","763.3","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Trevor Fraley","14","3","103","85 7-11","14","3","2.460","","3:48.676","1:49.602","1","765.76","1","765.76","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Gavin Chappell","15","7","79","85 12-15","15","7","1.233","","3:49.909","1:08.049","1","766.993","1","766.993","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"kane martin","16","2","152","65 7-11","16","2","15.741","","4:05.650","1:12.573","1","782.734","1","782.734","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Cooper Kuneff","17","3","153","65 7-11","17","3","11.414","","4:17.064","1:23.987","1","794.148","1","794.148","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Ethan Messer","18","4","186","65 7-11","18","4","31.515","","4:48.579","1:55.502","1","825.663","1","825.663","0.0","0.0","0.0","0","OH","Jackson","Kawasaki","65","2008","4294","4046046"
"Dalton Anderson","19","8","63","85 12-15","19","8","9.272","","4:57.851","2:15.991","1","834.935","1","834.935","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Wyatt Cochran","20","4","102","85 7-11","20","4","36.639","","5:34.490","3:35.416","1","871.574","1","871.574","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2007","1225","2134616"
"Davis Post","21","5","109","85 7-11","21","5","1:23.202","","6:57.692","4:58.618","1","954.776","1","954.776","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","85","2008","2390966"
"Arrow Brooks","22","9","78","85 12-15","22","9","14.637","","7:12.329","4:30.469","1","969.413","1","969.413","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Izaeah Shortridge","23","6","114","85 7-11","23","6","18.515","","7:30.844","5:31.77","1","987.928","1","987.928","0.0","0.0","0.0","0","VA","Abingdon","KTM","85","2008","4282","3326701"
"Gavin Colley","24","5","161","65 7-11","24","5","49.090","","8:19.934","5:26.857","1","1037.018","1","1037.018","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Troy Wallace","25","6","160","65 7-11","25","6","4.380","","8:24.314","5:31.237","1","1041.398","1","1041.398","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Nicole Rupert","26","7","150","65 7-11","26","7","2:45.682","","11:09.996","8:16.919","1","1207.08","1","1207.08","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Dryden Fleenor","27","8","154","65 7-11","27","8","21.453","","11:31.449","8:38.372","1","1228.533","1","1228.533","0.0","0.0","0.0","0","TN","Bristol","Yamaha","65","2009","1763","3312400"
"Owen Barnes","28","10","57","85 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","85","2006","629","2689063"
"Drew Callaway","29","5","13","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Joe Fleenor","30","1","170","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Honda","50","2012"
"Izaiah Gore","31","2","178","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","KTM","50","2011","3316771"
"Byron Brooks","32","9","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front royal","KTM","65","2010","4305","2301483"
"Lexie Babitz","33","11","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"evan hayworth","34","12","159","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","PINEYFLATS","KTM","85","2006","1805","2133867"
