"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","01 - Youth - Day 1","1073741944","Y506 - Test 6 - Enduro Test","Race","2019-06-15 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","6","Supermini 12-15","1","1","","","","0","1","529.207","1","529.207","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","2","1","100","85 7-11","2","1","57.640","","57.640","0","1","586.847","1","586.847","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Owen Barnes","3","1","57","85 12-15","3","1","2.344","","59.984","0","1","589.191","1","589.191","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","85","2006","629","2689063"
"Drew Callaway","4","2","13","Supermini 12-15","4","2","6.367","","1:06.351","1:06.351","1","595.558","1","595.558","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Gavin Garlits","5","2","80","85 12-15","5","2","10.608","","1:16.959","16.975","1","606.166","1","606.166","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"PEYTON FEATHER","6","2","108","85 7-11","6","2","39.957","","1:56.916","59.276","1","646.123","1","646.123","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Ashton Bishop","7","3","12","Supermini 12-15","7","3","0.171","","1:57.087","1:57.087","1","646.294","1","646.294","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Kiefer Galiano","8","1","157","65 7-11","8","1","34.446","","2:31.533","0","1","680.74","1","680.74","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Avery Fraley","9","3","54","85 12-15","9","3","1.116","","2:32.649","1:32.665","1","681.856","1","681.856","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Lexie Babitz","10","4","72","85 12-15","10","4","0.561","","2:33.210","1:33.226","1","682.417","1","682.417","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Lane Martin","11","5","53","85 12-15","11","5","10.373","","2:43.583","1:43.599","1","692.79","1","692.79","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Rivers Morris","12","6","81","85 12-15","12","6","9.755","","2:53.338","1:53.354","1","702.545","1","702.545","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Wyatt Cochran","13","3","102","85 7-11","13","3","6.065","","2:59.403","2:01.763","1","708.61","1","708.61","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2007","1225","2134616"
"Austin Scraggs","14","7","56","85 12-15","14","7","22.140","","3:21.543","2:21.559","1","730.75","1","730.75","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006","2689","2355445"
"Trevor Fraley","15","4","103","85 7-11","15","4","3.979","","3:25.522","2:27.882","1","734.729","1","734.729","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"kane martin","16","2","152","65 7-11","16","2","27.743","","3:53.265","1:21.732","1","762.472","1","762.472","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Gavin Chappell","17","8","79","85 12-15","17","8","1.080","","3:54.345","2:54.361","1","763.552","1","763.552","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Cooper Kuneff","18","3","153","65 7-11","18","3","6.064","","4:00.409","1:28.876","1","769.616","1","769.616","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
