"Event ID","Event Name","Started At","Ended At"
"2147483966-20150614","Suzuki Challenge Series Round 3","2015-06-14 16:30:00 UTC","2015-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Suzuki Challenge Swift Sport Cup","1073742792","Race 15","Race","2015-06-14 19:00:00 UTC","2015-06-14 19:18:00 UTC","FINAL","8","https://racehero.io/events/suzuki-challenge-series-round-3/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Gale","1","1","37","Suzuki Challenge Swift Sport Cup","2","2","","","","0","8","644.686","5","77.022","93.48","89.346","16.0","0"
"Daryl Clarke","2","2","106","Suzuki Challenge Swift Sport Cup","3","3","","","1.347","1.347","8","646.033","5","77.113","93.369","89.16","16.0","0"
"Sean Gill","3","3","57","Suzuki Challenge Swift Sport Cup","4","4","","","3.745","3.745","8","648.431","6","77.251","93.203","88.83","16.0","0"
"David  Summerbell Jr.","4","4","876","Suzuki Challenge Swift Sport Cup","10","10","","","4.918","4.918","8","649.604","5","77.297","93.147","88.669","16.0","0"
"Jason Parkinson","5","5","42","Suzuki Challenge Swift Sport Cup","6","6","","","5.490","5.49","8","650.176","5","77.259","93.193","88.591","16.0","0"
"Mark Thompson","6","6","81","Suzuki Challenge Swift Sport Cup","11","11","","","6.182","6.182","8","650.868","5","76.994","93.514","88.497","16.0","0"
"Josh Read","7","7","4","Suzuki Challenge Swift Sport Cup","8","8","","","7.520","7.52","8","652.206","5","77.263","93.188","88.316","16.0","0"
"Kenrick Husbands","8","8","7","Suzuki Challenge Swift Sport Cup","5","5","","","7.867","7.867","8","652.553","5","77.193","93.273","88.269","16.0","0"
"Kurt Thompson","9","9","90","Suzuki Challenge Swift Sport Cup","7","7","","","8.159","8.159","8","652.845","8","77.308","93.134","88.229","16.0","0"
"Ryan  Peyrau","10","10","868","Suzuki Challenge Swift Sport Cup","12","12","","","9.591","9.591","8","654.277","4","77.509","92.892","88.036","16.0","0"
"Ryan Wood","11","11","333","Suzuki Challenge Swift Sport Cup","9","9","","","10.332","10.332","8","655.018","7","76.841","93.7","87.937","16.0","0"
"Paul Bourne","12","12","98","Suzuki Challenge Swift Sport Cup","1","1","","","11.488","11.488","8","656.174","7","77.736","92.621","87.782","16.0","0"
