"Event ID","Event Name","Started At","Ended At"
"2147483966-20150614","Suzuki Challenge Series Round 3","2015-06-14 16:30:00 UTC","2015-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Suzuki Challenge Swift Sport Cup","1073742790","Qualifying","Qualifying","2015-06-14 17:00:00 UTC","2015-06-14 17:10:12 UTC","FINAL","5","https://racehero.io/events/suzuki-challenge-series-round-3/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan  Peyrau","1","1","868","Suzuki Challenge Swift Sport Cup","9","9","","","","0","5","458.916","3","76.677","93.9","78.446","10.0","0"
"Mark Thompson","2","2","81","Suzuki Challenge Swift Sport Cup","11","11","","","0.020","8.658","5","467.574","4","76.697","93.876","76.993","10.0","0"
"David  Summerbell Jr.","3","3","876","Suzuki Challenge Swift Sport Cup","10","10","","","0.293","9.239","5","468.155","1","76.97","93.543","76.898","10.0","0"
"Ryan Wood","4","4","333","Suzuki Challenge Swift Sport Cup","3","3","","","0.339","0 Laps","5","424.353","2","77.016","93.487","84.835","10.0","0"
"Kurt Thompson","5","5","90","Suzuki Challenge Swift Sport Cup","12","12","","","0.482","1 Lap","4","393.605","4","77.159","93.314","73.17","8.0","0"
"Jason Parkinson","6","6","42","Suzuki Challenge Swift Sport Cup","6","6","","","0.565","0 Laps","5","444.938","5","77.242","93.214","80.91","10.0","0"
"Josh Read","7","7","4","Suzuki Challenge Swift Sport Cup","5","5","","","0.746","0 Laps","5","442.479","2","77.423","92.996","81.36","10.0","0"
"Kenrick Husbands","8","8","7","Suzuki Challenge Swift Sport Cup","8","8","","","0.931","0 Laps","5","454.083","3","77.608","92.774","79.281","10.0","0"
"Daryl Clarke","9","9","106","Suzuki Challenge Swift Sport Cup","7","7","","","0.935","0 Laps","5","449.675","3","77.612","92.769","80.058","10.0","0"
"Sean Gill","10","10","57","Suzuki Challenge Swift Sport Cup","4","4","","","0.957","2 Laps","3","280.433","2","77.634","92.743","77.024","6.0","0"
"Barry Gale","11","11","37","Suzuki Challenge Swift Sport Cup","2","2","","","1.373","0 Laps","5","421.967","5","78.05","92.249","85.315","10.0","0"
"Paul Bourne","12","12","98","Suzuki Challenge Swift Sport Cup","1","1","","","1.432","0 Laps","5","410.915","1","78.109","92.179","87.609","10.0","0"
