"Event ID","Event Name","Started At","Ended At"
"2147483966-20150614","Suzuki Challenge Series Round 3","2015-06-14 16:30:00 UTC","2015-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Suzuki Challenge Swift Sport Cup","1073742793","Race 17","Race","2015-06-14 20:00:00 UTC","2015-06-14 20:11:05 UTC","FINAL","8","https://racehero.io/events/suzuki-challenge-series-round-3/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David  Summerbell Jr.","1","1","876","Suzuki Challenge Swift Sport Cup","1","1","","","","0","8","655.087","6","77.292","93.153","87.927","16.0","0"
"Daryl Clarke","2","2","106","Suzuki Challenge Swift Sport Cup","5","5","","","1.397","1.397","8","656.484","5","77.423","92.996","87.74","16.0","0"
"Ryan  Peyrau","3","3","868","Suzuki Challenge Swift Sport Cup","2","2","","","1.641","1.641","8","656.728","7","77.397","93.027","87.708","16.0","0"
"Josh Read","4","4","4","Suzuki Challenge Swift Sport Cup","8","8","","","3.252","3.252","8","658.339","6","77.05","93.446","87.493","16.0","0"
"Kurt Thompson","5","5","90","Suzuki Challenge Swift Sport Cup","10","10","","","3.865","3.865","8","658.952","4","76.379","94.267","87.412","16.0","0"
"Ryan Wood","6","6","333","Suzuki Challenge Swift Sport Cup","9","9","","","4.392","4.392","8","659.479","7","76.982","93.528","87.342","16.0","0"
"Sean Gill","7","7","57","Suzuki Challenge Swift Sport Cup","6","6","","","4.874","4.874","8","659.961","6","77.217","93.244","87.278","16.0","0"
"Jason Parkinson","8","8","42","Suzuki Challenge Swift Sport Cup","7","7","","","4.969","4.969","8","660.056","7","77.118","93.363","87.265","16.0","0"
"Barry Gale","9","9","37","Suzuki Challenge Swift Sport Cup","4","4","","","5.177","5.177","8","660.264","7","76.706","93.865","87.238","16.0","0"
"Kenrick Husbands","10","10","7","Suzuki Challenge Swift Sport Cup","11","11","","","5.900","5.9","8","660.987","6","77.202","93.262","87.142","16.0","0"
"Paul Bourne","11","11","98","Suzuki Challenge Swift Sport Cup","12","12","","","6.361","6.361","8","661.448","7","77.423","92.996","87.082","16.0","0"
"Mark Thompson","12","12","81","Suzuki Challenge Swift Sport Cup","3","3","","","DQ","0.316","8","655.403","7","76.432","94.201","87.885","16.0","0"
