"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147484100-20240309","PCA 3/9/24","2024-03-09 15:40:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Time Trials ","1073742807","TT 2","Race","2024-03-09 21:45:00 UTC","2024-03-09 22:09:38 UTC","PROVISIONAL","3","https://racehero.io/events/pca-3-9-24/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Perry","1","1","8","Non-Porsche","1","1","","","","0","3","467.896","2","108.842","92.611","64.63","8.399999999999999","0"
"Tod Day","2","2","95","Non-Porsche","2","2","19.383","","19.383","19.383","3","487.279","2","110.652","91.096","62.059","8.399999999999999","0"
"Dan Bouet","3","1","97","Porsche","4","2","9.275","","28.658","0","3","496.554","3","107.782","93.522","60.9","8.399999999999999","0"
"Sean Butterfield","4","2","69","Porsche","3","1","10.527","","39.185","10.527","3","507.081","3","110.992","90.817","59.635","8.399999999999999","0"
"Scott O'Connor","5","3","57","Porsche","5","3","41.883","","1:21.068","52.41","3","548.964","3","115.086","87.587","55.086","8.399999999999999","0"
"Miguel Vergara","6","4","968","Porsche","0","","9:12.593","","10:33.661","10:05.003","3","1101.557","1","115.499","87.273","27.452","8.399999999999999","0"
"Philip Hale","7","5","10","Porsche","0","","1 Lap","","1 Lap","7:15.411","2","931.965","2","109.724","91.867","21.632","5.6","0"
"John Dowling","8","6","11","Porsche","0","","8.092","","1 Lap","7:23.503","2","940.057","1","113.263","88.996","21.446","5.6","0"
"Ealing Jahn","9","7","7","Porsche","0","","3.261","","1 Lap","7:26.764","2","943.318","2","110.337","91.356","21.371","5.6","0"
"Chris Finlay","10","3","9","Non-Porsche","0","","1:00.363","","1 Lap","8:55.785","2","1003.681","2","121.834","82.736","20.086","5.6","0"
"Steven Crawford","11","8","13","Porsche","0","","34.275","","1 Lap","9:01.402","2","1037.956","2","129.308","77.953","19.423","5.6","0"
