"Event ID","Event Name","Started At","Ended At"
"358-5279-2147483675-20230804","PCA Can-Am Challenge Club Race","2023-08-04 13:30:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","5279","CTMP","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Club Race","1073741954","Sprint 3","Race","2023-08-05 19:30:00 UTC","2023-08-05 20:00:00 UTC","FINAL","16","https://racehero.io/events/ctmp-2023/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"JAMES CLEMENS","1","1","6","GTA3","1","1","","","","0","16","1697.545","12","86.263","100.159","81.435","38.4","0","WHITE","14 991.1 CUP","PCA Sprint","PCA Enduro","HV"
"JON DUNSKI","2","1","447","GT3","2","1","8.554","","8.554","0","16","1706.099","12","90.292","95.69","81.027","38.4","0","YELLOW","06 CAYMAN","PCA Sprint","PCA Enduro","UCR"
"JOEIE TSANG","3","1","307","GTB1","3","1","0.684","","9.238","0","16","1706.783","9","90.663","95.298","80.994","38.4","0","YELLOW/GRAY","12 CAYMAN R","PCA Sprint","PCA Enduro","UCR"
"TIM O'MEARA","4","2","132","GTB1","4","2","1.032","","10.270","1.032","16","1707.815","9","90.444","95.529","80.946","38.4","0","WHITE","12 CAYMAN R","PCA Sprint","PCA Enduro","REN"
"MATT DISTEFANO","5","1","93","SPC","6","1","1.185","","11.455","0","16","1709.0","6","91.172","94.766","80.889","38.4","0","BLACK","07 CAYMAN S","PCA Sprint","UCR"
"WALEED CHEHADI","6","2","147","SPC","8","3","0.675","","12.130","0.675","16","1709.675","8","91.635","94.287","80.857","38.4","0","GRAY","06 CAYMAN","PCA Sprint","PCA Enduro","UCR"
"ERIK HJORTSHOJ","7","3","321","SPC","7","2","0.753","","12.883","1.428","16","1710.428","3","91.509","94.417","80.822","38.4","0","WHITE/BLUE","07 CAYMAN","PCA Sprint","PCA Enduro","NE"
"TIM LAMBIE","8","4","39","SPC","9","4","0.893","","13.776","2.321","16","1711.321","3","91.534","94.391","80.78","38.4","0","SILVER","06 CAYMAN S","PCA Sprint","PCA Enduro","UCR"
"BENJAMIN POOK","9","5","511","SPC","10","5","0.713","","14.489","3.034","16","1712.034","7","92.01","93.903","80.746","38.4","0","BLACK","07 CAYMAN S","PCA Sprint","PCA Enduro","UCR"
"DAVID PALMER","10","6","72","SPC","11","6","1.453","","15.942","4.487","16","1713.487","8","91.565","94.359","80.678","38.4","0","BLACK/SILVER","06 CAYMAN S","PCA Sprint","PCA Enduro","UCR"
"JOHN PATON","11","1","1","SP3","12","1","1 Lap","","1 Lap","0","15","1699.608","9","93.836","92.076","76.253","36.0","0","YELLOW","92 968 FIREHAWK","PCA Sprint","PCA Enduro","NNJ"
"BEN WALLACE","12","1","179","F","14","1","1.516","","1 Lap","0","15","1701.124","3","95.997","90.003","76.185","36.0","0","BLACK","S 01 BOXSTER S","PCA Sprint","PCA Enduro","CTV"
"ROBERT LINDER","13","2","18","SP3","15","3","0.655","","1 Lap","2.171","15","1701.779","11","95.527","90.446","76.156","36.0","0","BLUE","92 968","PCA Sprint","PCA Enduro","UCR"
"TOM HASSETT","14","2","82","F","16","2","0.885","","1 Lap","1.54","15","1702.664","3","95.904","90.09","76.116","36.0","0","WHITE","S 02 BOXSTER S","PCA Sprint","PCA Enduro","NNJ"
"KEN AGENA","15","3","5","SP3","13","2","0.951","","1 Lap","4.007","15","1703.615","3","96.531","89.505","76.074","36.0","0","BLUE","89 944 S2","PCA Sprint","PCA Enduro","SCH"
"JORDAN SIMON","16","3","54","F","17","3","0.475","","1 Lap","2.966","15","1704.09","4","96.435","89.594","76.052","36.0","0","RED","S 04 BOXSTER S","PCA Sprint","PCA Enduro","HV"
"DAVID NISSENBAUM","17","4","41","F","18","4","0.767","","1 Lap","3.733","15","1704.857","5","96.577","89.462","76.018","36.0","0","WHITE/ORANGE","S 00 BOXSTER S","PCA Sprint","PCA Enduro","MNY"
"CHRISTOPHER FAHY","18","4","353","SP3","20","4","0.639","","1 Lap","5.888","15","1705.496","11","97.905","88.249","75.99","36.0","0","BLACK","86 951","PCA Sprint","PCA Enduro","NCT"
"STEVE ERICKSON","19","1","220","J","25","1","8.845","","1 Lap","0","15","1714.341","4","99.617","86.732","75.598","36.0","0","SILVER","S 04 911 GT3","PCA Sprint","PCA Enduro","CHO"
"PAUL NETO","20","1","104","SP2","24","3","0.693","","1 Lap","0","15","1715.034","7","100.687","85.81","75.567","36.0","0","WHITE","85 944","PCA Sprint","UCR"
"NORM BEAUDRY","21","2","528","SP2","26","4","0.602","","1 Lap","0.602","15","1715.636","4","99.876","86.507","75.54","36.0","0","WHITE/RED/BLUE","89 944","PCA Sprint","PCA Enduro","REN"
"JOE DILLON","22","3","52","SP2","21","1","1.280","","1 Lap","1.882","15","1716.916","8","100.182","86.243","75.484","36.0","0","WHITE/RED/BLUE","88 944","PCA Sprint","PCA Enduro","CTV"
"PAULO FERREIRA","23","4","227","SP2","23","2","0.055","","1 Lap","1.937","15","1716.971","4","99.708","86.653","75.482","36.0","0","WHITE","87 944","PCA Sprint","UCR"
"HENRY AU","24","1","188","E","22","1","1 Lap","","2 Laps","0","14","1700.49","6","102.254","84.495","71.132","33.6","0","RED","P 93 968","PCA Sprint","PCA Enduro","AU","CHAN","UCR"
"FRANK OSBORN","25","1","971","GTC3","5","1","2 Laps","","4 Laps","0","12","1733.534","7","90.541","95.426","59.808","28.799999999999997","0","ORANGE","04 GT3 CUP","PCA Sprint","PCA Enduro","NE"
"BRION CHARTERS","26","1","941","G","19","1","","","DNF","0","6","626.55","4","98.668","87.566","82.739","14.399999999999999","1","SILVER/BURGUNDY","S 89 951","PCA Sprint","PCA Enduro","NIA"
"ARIEL JURMANN","27","5","475","F","27","5","","","DNF","15 Laps","0","16.348","0","0.0","0.0","0.0","0.0","1","BLUE","S 02 BOXSTER S","PCA Sprint","PCA Enduro","MNY"
