"Event ID","Event Name","Started At","Ended At"
"358-5279-2147483675-20230804","PCA Can-Am Challenge Club Race","2023-08-04 13:30:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","5279","CTMP","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Club Race","1073741951","Warm Up","Practice","2023-08-05 13:00:00 UTC","2043-03-21 13:24:35 UTC","FINAL","5","https://racehero.io/events/ctmp-2023/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"JOHN PATON","1","1","1","SP3","2","2","","","","0","5","619315869.108","4","94.239","91.682","0.0","12.0","2","YELLOW","92 968 FIREHAWK","PCA Sprint","PCA Enduro","NNJ"
"DAVID PALMER","2","1","72","SPC","5","1","0.256","","0.256","0","5","619315905.926","4","94.495","91.433","0.0","12.0","2","BLACK/SILVER","06 CAYMAN S","PCA Sprint","PCA Enduro","UCR"
"KEN AGENA","3","2","5","SP3","1","1","0.923","","1.179","2.193","5","619315871.301","3","95.418","90.549","0.0","12.0","2","BLUE","89 944 S2","PCA Sprint","PCA Enduro","SCH"
"JON DUNSKI","4","1","447","GT3","7","1","3.416","","4.595","0","5","619315976.491","4","98.834","87.419","0.0","12.0","2","YELLOW","06 CAYMAN","PCA Sprint","PCA Enduro","UCR"
"ARIEL JURMANN","5","1","475","F","8","3","0.049","","4.644","0","4","619315712.104","4","98.883","87.376","0.0","9.6","1","BLUE","S 02 BOXSTER S","PCA Sprint","PCA Enduro","MNY"
"DAVID NISSENBAUM","6","2","41","F","6","2","0.008","","4.652","3:18.232","5","619315910.336","4","98.891","87.369","0.0","12.0","2","WHITE/ORANGE","S 00 BOXSTER S","PCA Sprint","PCA Enduro","MNY"
"TOM HASSETT","7","3","82","F","3","1","0.028","","4.680","2:53.639","5","619315885.743","4","98.919","87.344","0.0","12.0","2","WHITE","S 02 BOXSTER S","PCA Sprint","PCA Enduro","NNJ"
"JOE DILLON","8","1","52","SP2","4","1","3.092","","7.772","0","5","619315974.014","4","102.011","84.697","0.0","12.0","2","WHITE/RED/BLUE","88 944","PCA Sprint","PCA Enduro","CTV"
"DESMOND TAM","9","1","298","E","0","","4.572","","12.344","0","4","619316675.204","3","106.583","81.064","0.0","9.6","2","BLACK","S 87 951","PCA Sprint","PCA Enduro","UCR"
"BRION CHARTERS","10","1","941","G","9","","","","","0","2","619315928.893","0","0.0","0.0","0.0","4.8","2","SILVER/BURGUNDY","S 89 951","PCA Sprint","PCA Enduro","NIA"
"ROBERT LINDER","11","3","18","SP3","0","","","","","2:57.705","0","619316046.813","0","0.0","0.0","0.0","0.0","1","BLUE","92 968","PCA Sprint","PCA Enduro","UCR"
