"Event ID","Event Name","Started At","Ended At"
"414-2311-2147484325-20200829","ADAC Kart Youngster Cup Westerwaldring","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1665","Westerwaldring","2311","Westerwaldring","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Klasse 5 6 7 8 9 11 12 13","1073745088","1. Rennen Kl 5 6 7 8 9 11 12 13","Race","2020-08-29 13:40:00 UTC","2020-08-29 13:52:09 UTC","FINAL","20","https://racehero.io/events/adac-kart-youngster-cup-westerwaldring/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Noel Honguero Fernandez","1","1","71","6","1","1","","","","0","20","612.71","19","29.856","84.526","82.375","14.02","0","Philippsburg","TCL Liedolsheim","IAME X30"
"Justin Gerritz","2","1","83","11","2","1","6.153","","6.153","0","20","618.863","18","29.842","84.565","81.556","14.02","0","Isert"
"Timm Joachim Sachse","3","1","82","13","3","1","15.936","","22.089","0","20","634.799","9","31.14","81.04","79.509","14.02","0","Wachtberg","Fuldaer AC","Vortex ROK GP Youngster"
"Ben Keller","4","2","81","13","4","2","2.436","","24.525","2.436","20","637.235","10","31.411","80.341","79.205","14.02","0","Driedorf","Fuldaer AC","Vortex"
"Finn Wiebelhaus","5","1","56","5","5","1","1 Runde","","1 Runde","0","19","633.087","17","32.841","76.843","75.737","13.318999999999999","0","Obertshausen","MSC Wittgenborn","Briggs & Stratton World Formula"
"Ben Grosskopf","6","2","55","5","7","3","3.470","","1 Runde","3.47","19","636.557","7","32.825","76.88","75.325","13.318999999999999","0","Grävenwiesbach","KV Oppenrod","Briggs & Stratton World Formula"
"Elias Schorneck","7","3","62","5","6","2","0.257","","1 Runde","3.727","19","636.814","13","32.851","76.82","75.294","13.318999999999999","0","Krauthausen","MC Eisenach","World Formula"
"Luke Lanzendoerfer","8","4","59","5","9","5","3.516","","1 Runde","7.243","19","640.33","6","33.014","76.44","74.881","13.318999999999999","0","Helsa","AC Meißner","World Formula"
"Noah Schuster","9","5","66","5","8","4","5.394","","1 Runde","12.637","19","645.724","6","32.992","76.491","74.255","13.318999999999999","0","Frankfurt","MSC Mühlheim","Briggs & Stratton"
"Om Paranjape","10","6","65","5","10","6","1 Runde","","2 Runden","1 Lap","18","614.441","16","33.343","75.686","73.929","12.617999999999999","0","Bad Homburg","Fuldaer AC","Briggs & Stratton"
"Leonard Glaffig","11","7","64","5","11","7","8.327","","2 Runden","1 Lap","18","622.768","17","33.676","74.938","72.94","12.617999999999999","0","Hanau","MSC Wittgenborn","Briggs & Stratton World Formula"
