"Event ID","Event Name","Started At","Ended At"
"414-2311-2147484325-20200829","ADAC Kart Youngster Cup Westerwaldring","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1665","Westerwaldring","2311","Westerwaldring","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Klasse 5 6 7 8 9 11 12 13","1073745087","Zeittraining Kl 5 6 7 8 9 11 12 13","Qualifying","2020-08-29 12:45:00 UTC","2020-08-29 12:54:50 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-westerwaldring/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Noel Honguero Fernandez","1","1","71","6","10","1","","","","0","18","618.639","10","29.795","84.699","73.427","12.617999999999999","0","Philippsburg","TCL Liedolsheim","IAME X30"
"Justin Gerritz","2","1","83","11","1","1","0.223","","0.223","0","19","628.013","13","30.018","84.07","76.349","13.318999999999999","0","Isert"
"Timm Joachim Sachse","3","1","82","13","3","2","1.522","","1.745","0","13","526.21","11","31.54","80.013","62.345","9.113","0","Wachtberg","Fuldaer AC","Vortex ROK GP Youngster"
"Ben Keller","4","2","81","13","2","1","0.246","","1.991","1:27.699","18","613.909","12","31.786","79.393","73.993","12.617999999999999","0","Driedorf","Fuldaer AC","Vortex"
"Finn Wiebelhaus","5","1","56","5","4","1","0.990","","2.981","0","17","608.119","11","32.776","76.995","70.547","11.917","0","Obertshausen","MSC Wittgenborn","Briggs & Stratton World Formula"
"Elias Schorneck","6","2","62","5","8","5","0.253","","3.234","16.496","17","624.615","12","33.029","76.406","68.684","11.917","0","Krauthausen","MC Eisenach","World Formula"
"Ben Grosskopf","7","3","55","5","9","6","0.080","","3.314","26.259","17","634.378","8","33.109","76.221","67.627","11.917","0","Grävenwiesbach","KV Oppenrod","Briggs & Stratton World Formula"
"Noah Schuster","8","4","66","5","5","2","0.007","","3.321","2.78","17","610.899","8","33.116","76.205","70.226","11.917","0","Frankfurt","MSC Mühlheim","Briggs & Stratton"
"Luke Lanzendoerfer","9","5","59","5","7","4","0.135","","3.456","24.045","17","632.164","17","33.251","75.895","67.864","11.917","0","Helsa","AC Meißner","World Formula"
"Om Paranjape","10","6","65","5","11","","0.229","","3.685","27.503","15","635.622","10","33.48","75.376","59.554","10.514999999999999","0","Bad Homburg","Fuldaer AC","Briggs & Stratton"
"Leonard Glaffig","11","7","64","5","6","3","0.502","","4.187","23.404","17","631.523","6","33.982","74.263","67.933","11.917","0","Hanau","MSC Wittgenborn","Briggs & Stratton World Formula"
