"Event ID","Event Name","Started At","Ended At"
"414-2311-2147484325-20200829","ADAC Kart Youngster Cup Westerwaldring","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1665","Westerwaldring","2311","Westerwaldring","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Klasse 5 6 7 8 9 11 12 13","1073745084","1. Freies Training Kl 5 6 7 8 9 11 12 13","Practice","2020-08-29 08:40:00 UTC","2020-08-29 08:56:56 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-westerwaldring/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort"
"Justin Gerritz","1","1","83","11","8","1","","","","0","7","921.826","6","31.088","81.176","19.163","4.907","0","Isert"
"Timm Joachim Sachse","2","1","82","13","7","2","0.618","","0.618","0","7","924.139","6","31.706","79.594","19.115","4.907","0","Wachtberg","Fuldaer AC","Vortex ROK GP Youngster"
"Noel Honguero Fernandez","3","1","71","6","5","1","0.439","","1.057","0","10","905.604","10","32.145","78.507","27.866","7.01","0","Philippsburg","TCL Liedolsheim","IAME X30"
"Ben Keller","4","2","81","13","6","1","0.590","","1.647","-1 Laps","8","905.842","5","32.735","77.092","22.287","5.608","0","Driedorf","Fuldaer AC","Vortex"
"Finn Wiebelhaus","5","1","56","5","1","1","0.994","","2.641","0","9","910.159","6","33.729","74.82","24.954","6.308999999999999","0","Obertshausen","MSC Wittgenborn","Briggs & Stratton World Formula"
"Elias Schorneck","6","2","62","5","9","5","0.401","","3.042","0 Laps","9","904.882","9","34.13","73.941","25.1","6.308999999999999","0","Krauthausen","MC Eisenach","World Formula"
"Luke Lanzendoerfer","7","3","59","5","3","3","0.087","","3.129","9.266","11","919.425","9","34.217","73.753","30.192","7.710999999999999","0","Helsa","AC Meißner","World Formula"
"Noah Schuster","8","4","66","5","2","2","0.245","","3.374","11.104","5","921.263","5","34.462","73.228","13.696","3.505","0","Frankfurt","MSC Mühlheim","Briggs & Stratton"
"Ben Grosskopf","9","5","55","5","4","","0.074","","3.448","1.783","8","911.942","5","34.536","73.072","22.138","5.608","0","Grävenwiesbach","KV Oppenrod","Briggs & Stratton World Formula"
"Om Paranjape","10","6","65","5","4","4","0.382","","3.830","27.724","7","937.883","5","34.918","72.272","18.835","4.907","0","Bad Homburg","Fuldaer AC","Briggs & Stratton"
"Leonard Glaffig","11","7","64","5","10","6","0.734","","4.564","0.455","7","910.614","5","35.652","70.784","19.399","4.907","0","Hanau","MSC Wittgenborn","Briggs & Stratton World Formula"
