"Event ID","Event Name","Started At","Ended At"
"414-2311-2147484325-20200829","ADAC Kart Youngster Cup Westerwaldring","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1665","Westerwaldring","2311","Westerwaldring","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Klasse 5 6 7 8 9 11 12 13","1073745085","2. Freies Training Kl 5 6 7 8 9 11 12 13","Practice","2020-08-29 09:40:00 UTC","2020-08-29 09:56:02 UTC","FINAL","28","https://racehero.io/events/adac-kart-youngster-cup-westerwaldring/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Noel Honguero Fernandez","1","1","71","6","10","1","","","","0","28","930.871","26","29.961","84.229","75.908","19.628","0","Philippsburg","TCL Liedolsheim","IAME X30"
"Justin Gerritz","2","1","83","11","7","1","0.444","","0.444","0","26","864.582","22","30.405","83.0","75.891","18.226","0","Isert"
"Timm Joachim Sachse","3","1","82","13","9","2","1.049","","1.493","0","27","920.303","20","31.454","80.231","74.038","18.927","0","Wachtberg","Fuldaer AC","Vortex ROK GP Youngster"
"Ben Keller","4","2","81","13","4","1","0.508","","2.001","3.52","27","923.823","15","31.962","78.956","73.756","18.927","0","Driedorf","Fuldaer AC","Vortex"
"Elias Schorneck","5","1","62","5","11","","1.408","","3.409","0","25","934.488","21","33.37","75.625","67.513","17.525","0","Krauthausen","MC Eisenach","World Formula"
"Ben Grosskopf","6","2","55","5","5","4","0.086","","3.495","-1 Laps","26","932.095","25","33.456","75.43","70.394","18.226","0","Grävenwiesbach","KV Oppenrod","Briggs & Stratton World Formula"
"Noah Schuster","7","3","66","5","2","2","0.031","","3.526","3 Laps","22","792.84","20","33.487","75.361","70.026","15.421999999999999","0","Frankfurt","MSC Mühlheim","Briggs & Stratton"
"Luke Lanzendoerfer","8","4","59","5","3","3","0.003","","3.529","-1 Laps","26","925.082","23","33.49","75.354","70.927","18.226","0","Helsa","AC Meißner","World Formula"
"Om Paranjape","9","5","65","5","6","5","0.028","","3.557","0 Laps","25","931.212","19","33.518","75.291","67.75","17.525","0","Bad Homburg","Fuldaer AC","Briggs & Stratton"
"Finn Wiebelhaus","10","6","56","5","1","1","0.019","","3.576","7 Laps","18","649.179","13","33.537","75.248","69.973","12.617999999999999","0","Obertshausen","MSC Wittgenborn","Briggs & Stratton World Formula"
"Leonard Glaffig","11","7","64","5","8","6","0.763","","4.339","0 Laps","25","924.704","20","34.3","73.574","68.227","17.525","0","Hanau","MSC Wittgenborn","Briggs & Stratton World Formula"
