"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170203","48 Hours at Sebring","2017-02-02 18:56:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741843","Warm-Up","Practice","2017-02-04 13:40:00 UTC","2017-02-04 13:53:54 UTC","PROVISIONAL","4","https://racehero.io/events/48-hours-at-sebring/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S Group","Color","Region","Description","E Group"
"MARK KVAMME","1","1","119","GTA3","7","1","","","","0","4","617.748","4","130.837","101.806","86.249","14.8","0","BLUE","BLUE/WHITE","MOH","GT 14 GT AMERICA","PINK"
"ALAN BRYNJOLFSSON","2","1","999","GT3","2","1","","","5.547","0","4","631.613","3","136.384","97.665","84.355","14.8","0","RED","RED/CHROME","SFL","GT 11 CAYMAN","PURPLE","A BRYNJOLFSSON","C HALL"
"LINCOLN LLOPIZ","3","1","121","GTB1","8","2","","","6.035","0","4","635.07","3","136.872","97.317","83.896","14.8","0","RED","WHITE","NNJ","GT 10 CAYMAN S"
"CARLOS GOMEZ","4","2","75","GTB1","15","4","","","6.478","14.139","4","649.209","4","137.315","97.003","82.069","14.8","0","RED","ORANGE/CHROME","GCT","GT 09 CAYMAN S","PURPLE"
"JOHN FRANK","5","2","707","GT3","11","2","","","7.311","28.508","4","660.121","3","138.148","96.418","80.712","14.8","0","RED","BLACK","CTV","GT 09 CARRERA S","PINK"
"ADAM MERZON","6","1","017","GTD","4","2","","","7.439","0","4","631.56","3","138.276","96.329","84.363","14.8","0","RED","SILVER/RED/BLUE","CTV","GT 16 GT4CS","PINK"
"BRUCE McKEE","7","2","87","GTD","5","3","","","7.515","5.083","4","636.643","3","138.352","96.276","83.689","14.8","0","RED","WHITE","ALA","GT 16 GT4CS","PINK"
"RODRIGO SALES","8","3","88","GTB1","24","11","","","7.876","34.418","4","669.488","4","138.713","96.026","79.583","14.8","0","RED","BLUE","SNV","GT 11 CAYMAN S","PURPLE"
"CAMERON CASSELS","9","3","018","GTD","34","6","","","8.999","57.737","4","689.297","4","139.836","95.254","77.296","14.8","0","RED","WHITE","BCI","GT 16 GT4CS","PINK"
"CHARLIE CRAIG","10","4","76","GTD","1","1","","","10.089","0 Laps","4","628.076","4","140.926","94.518","84.83","14.8","0","RED","RED/WHITE/BLUE","CTV","GT 16 GT4 CS","PINK"
