"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170203","48 Hours at Sebring","2017-02-02 18:56:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Test","1073741859","Test","Practice","2017-02-02 18:56:00 UTC","2017-02-02 20:35:21 UTC","PROVISIONAL","17","https://racehero.io/events/48-hours-at-sebring/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S Group","Color","Region","Description","E Group"
"BRENT ASPLUNDH","1","1","441","GTC5","0","","","","","0","12","4699.746","10","130.751","101.873","34.01","44.400000000000006","4","BLUE","WHITE/BLACK","RTR","GT 11 997 GT3 CUP","PINK"
"OREY FIDANI","2","1","130","GTA3","0","","","","0.083","0","11","4079.048","3","130.834","101.808","35.92","40.7","2","BLUE","WHITE","UPR","GT 16 GT3 CUP"
"CHRIS BROWN","3","1","871","GTC6","0","","","","0.408","0","13","4197.837","5","131.159","101.556","41.25","48.1","2","BLUE","WHITE","CAR","GT 14 GT3 CUP","PINK"
"JOSEPH LOMBARDO","4","2","91","GTC5","0","","","","0.435","4.721","13","4704.467","5","131.186","101.535","36.808","48.1","4","BLUE","WHITE/RED","NOO","GT 12 GT3 CUP","PINK","J LOMBARDO","C HERR"
"RAFAEL LLOPIZ","5","2","02","GTC6","0","","","","1.194","14:35.127","17","5072.964","2","131.945","100.951","44.637","62.900000000000006","4","BLUE","WHITE","NNJ","GT 14 GT3 CUP","PINK"
"GRADY WILLINGHAM","6","3","21","GTC5","73","","","","1.801","1 Lap","11","4515.785","10","132.552","100.489","32.446","40.7","2","BLUE","BLACK/ORANGE","ALA","GT CUP 12 GT3 CUP","PINK"
"PERRY BORTOLOTTI","7","4","884","GTC5","0","","","","2.073","-2 Laps","14","4612.281","8","132.824","100.283","40.431","51.800000000000004","3","BLUE","ORANGE/WHITE","REN","GT 10 GT3 CUP","PINK"
"GARY JENSEN","8","3","717","GTC6","0","","","","3.086","1.713","12","4199.55","9","133.837","99.524","38.061","44.400000000000006","3","BLUE","RED/WHITE","FLC","GT 15 GT3 CUP"
"ALAN METNI","9","2","12","GTA3","0","","","","3.134","8:55.573","14","4614.621","13","133.885","99.488","40.411","51.800000000000004","3","BLUE","WHITE","HCT","GT 16 GT3 991","PINK"
"NORMAND HOULE","10","1","226","GTA2","0","","","","3.205","0","12","4202.199","9","133.956","99.436","38.037","44.400000000000006","3","BLUE","BLUE/WHITE","REN","GT 10 GT3 CUP","PINK"
