"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170203","48 Hours at Sebring","2017-02-02 18:56:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2. Green","1073741828","Fun Race","Race","2017-02-03 20:50:00 UTC","2017-02-03 21:07:39 UTC","PROVISIONAL","6","https://racehero.io/events/48-hours-at-sebring/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S Group","Color","Region","Description"
"ANDY HANSEN","1","1","971","J","1","1","","","","0","6","867.969","5","142.265","93.628","92.077","22.200000000000003","0","GREEN","YELLOW","CAR","S 04 GT3"
"JIMMY MARTIN","2","1","57","I","3","1","","","0.522","0","6","868.491","5","143.061","93.107","92.022","22.200000000000003","0","GREEN","WHITE/BLUE","CAR","S 09 CARRERA","PURPLE","J MARTIN","C FRIEDMAN"
"ROBERT HAHN","3","1","188","H","9","2","","","27.183","0","6","895.152","2","147.018","90.601","89.281","22.200000000000003","0","GREEN","SILVER","CAR","S 05 911 CARRERA","PURPLE"
"MARK WHITE","4","1","935","E","15","3","","","51.055","0","6","919.024","3","149.457","89.123","86.962","22.200000000000003","0","GREEN","WHITE","CHO","S 87 911","BLACK"
"ROBERT AMES","5","2","991","H","12","3","","","51.290","24.107","6","919.259","6","148.014","89.991","86.94","22.200000000000003","0","GREEN","RED","RMT","S 93 RS AMERICA","PURPLE"
"TEODORO HOFFMANN","6","2","199","E","26","8","","","51.746","0.691","6","919.715","5","150.074","88.756","86.896","22.200000000000003","0","GREEN","WHITE","GCT","S 87 911","BLACK","HOFFMANN","MACHUL"
"STEVEN ANDERSON","7","3","611","E","30","10","","","56.463","5.408","6","924.432","6","149.89","88.865","86.453","22.200000000000003","0","GREEN","BLACK","GEM","S 87 911","BLACK"
"JAMES CLEMENS","8","1","6","F","21","2","","","1:02.172","0","6","930.141","6","152.561","87.309","85.922","22.200000000000003","0","GREEN","RED","NNJ","S 04 BOXSTER","PURPLE"
"MARC GUERETTE","9","2","038","F","19","1","","","1:02.610","0.438","6","930.579","4","151.916","87.68","85.882","22.200000000000003","0","GREEN","BLACK","REN","S 00 BOXSTER S","PURPLE"
"MARK REED","10","2","234","J","18","3","","","1:06.643","1:06.643","6","934.612","5","150.687","88.395","85.511","22.200000000000003","0","GREEN","RED","MSO","S 04 GT3","PURPLE"
"CHIP EGGLETON","11","4","80","E","43","16","","","1:06.813","15.758","6","934.782","4","152.793","87.177","85.496","22.200000000000003","0","GREEN","BLUE","GCT","S 78 911","BLACK"
"DANIEL MARTINSON","12","5","78","E","23","7","","","1:07.142","16.087","6","935.111","6","151.018","88.201","85.466","22.200000000000003","0","GREEN","WHITE","NST","S 78 911 EURO SC","BLACK"
"SIGGI MEISSNER","13","6","760","E","42","15","","","1:14.353","23.298","6","942.322","3","154.109","86.432","84.812","22.200000000000003","0","GREEN","BLUE","LST","S 79 911 EURO SC","BLACK"
"DOUG SCOVANNER","14","3","227","H","50","5","","","1:37.295","1:10.112","6","965.264","5","155.946","85.414","82.796","22.200000000000003","0","GREEN","BLACK","NST","S 08 CAYMAN S","PURPLE"
"CLAUDE REED","15","1","345","SP911","46","1","","","1:37.980","0","6","965.949","6","157.596","84.52","82.737","22.200000000000003","0","GREEN","GREEN","CHO","P 84 911 CARRERA","PURPLE"
"ROBERT LOVE","16","7","321","E","44","17","","","1:47.933","56.878","6","975.902","6","159.231","83.652","81.893","22.200000000000003","0","GREEN","BLUE","GCT","S 89 911"
"JAMES LANG","17","3","9","J","59","5","","","2:04.392","2:04.392","6","992.361","2","161.162","82.65","80.535","22.200000000000003","0","GREEN","SILVER","RSP","S 05 GT3","PURPLE"
"SCOTT PLUNKETT","18","3","434","F","57","6","","","2:15.398","1:13.226","6","1003.367","4","163.345","81.545","79.652","22.200000000000003","0","GREEN","RED","MSO","S 90 911","PURPLE"
"DAVID SCHAEFFER","19","8","68","E","53","21","","","2:16.256","1:25.201","6","1004.225","4","163.154","81.641","79.584","22.200000000000003","0","GREEN","BLACK","FCR","S 94 968"
"ARTHUR QUINLAN","20","9","27","E","47","18","","","1 Lap","1 Lap","5","870.852","2","157.585","84.526","76.477","18.5","0","GREEN","BLUE","UPC","S 79 911 SC"
"TIM REGENOLD","21","1","919","D","60","4","","","1 Lap","0","5","871.847","4","169.583","78.546","76.39","18.5","0","GREEN","BURGUNDY","MSO","S 83 911 SC","BLACK"
"PAUL GRILLO","22","4","247","H","58","7","","","1 Lap","1 Lap","5","884.486","2","166.584","79.96","75.298","18.5","0","GREEN","BLACK/ORANGE","JSH","P 08 CAYMAN","PURPLE"
"GEORGE JAMES","23","1","171","GT5","45","2","","","1 Lap","0","5","973.162","3","157.341","84.657","68.437","18.5","0","GREEN","BLUE","POT","GT 74 911 CARRERA","PURPLE"
"PETER CASTELLANA","24","10","911","E","20","5","","","2 Laps","2 Laps","4","627.356","3","150.748","88.359","84.928","14.8","1","GREEN","BLACK","MNY","S 82 911"
"JIM BUCKLEY","25","11","711","E","22","6","","","2 Laps","2 Laps","4","639.197","3","149.925","88.844","83.355","14.8","1","GREEN","BLUE","MAV","S 84 911 CARRERA","BLACK"
"PETER HARALOVICH","26","1","19","G","38","5","","","2 Laps","0","4","647.904","3","153.778","86.618","82.234","14.8","1","GREEN","WHITE","CIN","S 09 CAYMAN S"
"RANDY ALEXANDER","27","12","070","E","40","14","","","2 Laps","2 Laps","4","650.704","2","155.229","85.809","81.881","14.8","1","GREEN","WHITE","CHO","S 82 911 SC","BLACK"
"GENE RAYMONDI","28","13","77","E","32","11","","","2 Laps","2 Laps","4","692.629","3","159.62","83.448","76.924","14.8","1","GREEN","BLACK","CNY","S 04 BOXSTER","BLACK"
"JOHN CRANE","29","4","396","J","24","4","","","4 Laps","4 Laps","2","335.964","1","161.396","82.53","79.294","7.4","1","GREEN","BLUE/GREEN","CHO","S 11 997 S","PURPLE"
"BRENT HOOVER","30","14","936","E","61","23","","","4 Laps","4 Laps","2","395.895","1","182.816","72.86","67.291","7.4","1","GREEN","BLACK","INT","S 86 911","BLACK"
"JASON KRIKORIAN","31","4","0","F","34","3","","","5 Laps","5 Laps","1","255.683","1","250.826","53.105","52.096","3.7","1","GREEN","BLACK","NE","S 05 BOXSTER"
"KEVIN VIOLETTE","32","5","181","J","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLACK","CAR","S 04 GT3"
"RYAN MAGRAB","33","5","771","H","4","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","GRAY","POT","S 08 997","PURPLE"
"PAUL NORWOOD","34","1","131","K","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","GREY","HCT","P 09 997 CARRERA S","PURPLE"
"CLAS OLSSON","35","2","159","K","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","SILVER","HCT","P 09 911 CARRERA S","PURPLE"
"JD SCHLOUGH","36","2","42","I","7","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLUE","POT","S 12 CAYMAN R","PURPLE"
"KEITH JEZEK","37","3","148","K","8","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","WHITE","HCT","P 09 911","PURPLE"
"JEAN AUDET","38","4","701","K","10","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","YELLOW","REN","S 04 GT3","PINK"
"NIELS MEISSNER","39","15","06","E","11","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLUE","LST","S 79 911 EURO SC","BLACK"
"ALAN BENJAMIN","40","1","17","GTC1","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","RUBY","RMT","GT 90 911 CUP","PURPLE"
"CLARKE SIMPSON","41","16","213","E","14","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","WHITE","POT","S 78 911 SC","BLACK"
"ANTHONY BROWN","42","2","55","G","16","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLACK","MNY","S 09 CAYMAN","PURPLE"
"EVAN CLOSE","43","17","37","E","17","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","YELLOW","POT","S 84 911","BLACK"
"BRYAN BERRY","44","2","117","GT5","23","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","YELLOW","GCT","GT 73 911","PURPLE"
"OMAR HILMI","45","3","211","G","25","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLACK","POT","S 91 911","PURPLE"
"HUNTER ALLEN","46","4","888","G","27","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","WHITE","BRI","S 90 964","PURPLE"
"JAY GAUTHIER","47","18","338","E","28","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","RED","CTV","S 88 911","BLACK"
"ANTONIO CONCEICAO","48","5","632","G","29","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLACK","POT","S 90 964 C2","PURPLE"
"BRUCE WENTWORTH","49","6","023","H","31","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","GREY","MOH","S 01 CARRERA","PURPLE"
"JAMES SHOFFIT","50","19","64","E","33","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLACK/WHITE","MAV","S 78 911 SC","BLACK"
"LOUIS BETSTADT","51","5","50","F","35","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","WHITE","NIA","P 87 911 CARRERA","PURPLE"
"FRANCIS FLORIDO","52","20","48","E","36","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","RED","CTV","S 86 911","BLACK"
"ROB HALE","53","2","61","D","37","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","YELLOW/BLACK/RED","MSO","S 74 911","BLACK"
"PATRICK JAMES","54","6","4","F","39","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","GREY","POT","S 08 CAYMAN","PURPLE"
"BILL CORCORAN","55","21","32","E","48","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLACK","NST","S 85 911","BLACK"
"CHIP HENDERSON","56","22","341","E","49","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","GRAY","MOH","S 86 951","BLACK"
"DARREN FENZ","57","7","09","H","51","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","WHITE","LST","P 90 911 C2","PURPLE"
"MARK NASRALLAH","58","3","54","D","52","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","WHITE","FCR","S 78 911 SC","BLACK"
"HARVEY ROBIDEAU","59","4","277","D","54","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BRONZE","NST","S 83 911 SC","BLACK"
"BOB VAN ZELST","60","6","2","G","55","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","GREEN/WHITE","MIL","P 88 944 T"
"BO JORDAN","61","23","055","E","56","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","YELLOW","MSO","S 83 911","BLACK"
"MICHAEL SCHMITZ","62","8","497","H","62","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","SILVER","MIL","S 99 911","PURPLE"
