"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170203","48 Hours at Sebring","2017-02-02 18:56:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2. Green","1073741860","Sprint Race #2","Race","2017-02-04 19:35:00 UTC","2017-02-04 20:09:53 UTC","PROVISIONAL","13","https://racehero.io/events/48-hours-at-sebring/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S Group","Color","Region","Description"
"KEVIN VIOLETTE","1","1","181","J","2","2","","","","0","13","1854.95","4","140.528","94.785","93.35","48.1","0","GREEN","BLACK","CAR","S 04 GT3"
"JIMMY MARTIN","2","1","57","I","3","1","","","44.361","0","13","1899.311","3","144.283","92.319","91.17","48.1","0","GREEN","WHITE/BLUE","CAR","S 09 CARRERA","PURPLE","J MARTIN","C FRIEDMAN"
"PAUL NORWOOD","3","1","131","K","6","2","","","46.385","0","13","1901.335","3","144.363","92.267","91.073","48.1","0","GREEN","GREY","HCT","P 09 997 CARRERA S","PURPLE"
"JD SCHLOUGH","4","2","42","I","8","2","","","49.428","5.067","13","1904.378","6","144.369","92.264","90.927","48.1","0","GREEN","BLUE","POT","S 12 CAYMAN R","PURPLE"
"RYAN MAGRAB","5","1","771","H","4","1","","","1:00.842","0","13","1915.792","6","143.889","92.571","90.386","48.1","0","GREEN","GRAY","POT","S 08 997","PURPLE"
"CLAS OLSSON","6","2","159","K","7","3","","","1:01.054","14.669","13","1916.004","5","145.218","91.724","90.376","48.1","0","GREEN","SILVER","HCT","P 09 911 CARRERA S","PURPLE"
"KEITH JEZEK","7","3","148","K","5","1","","","1:01.391","15.006","13","1916.341","10","145.075","91.815","90.36","48.1","0","GREEN","WHITE","HCT","P 09 911","PURPLE"
"ROBERT HAHN","8","2","188","H","14","3","","","1:14.942","14.1","13","1929.892","3","145.09","91.805","89.725","48.1","0","GREEN","SILVER","CAR","S 05 911 CARRERA","PURPLE"
"NIELS MEISSNER","9","1","06","E","11","3","","","1:22.859","0","13","1937.809","4","146.701","90.797","89.359","48.1","0","GREEN","BLUE","LST","S 79 911 EURO SC","BLACK"
"DANIEL MARTINSON","10","2","78","E","10","2","","","1:23.167","0.308","13","1938.117","5","146.984","90.622","89.344","48.1","0","GREEN","WHITE","NST","S 78 911 EURO SC","BLACK"
"ROBERT AMES","11","3","991","H","13","2","","","1:35.737","34.895","13","1950.687","7","147.959","90.025","88.769","48.1","0","GREEN","RED","RMT","S 93 RS AMERICA","PURPLE"
"JOHN CRANE","12","2","396","J","15","3","","","1:43.602","1:43.602","13","1958.552","6","147.531","90.286","88.412","48.1","0","GREEN","BLUE/GREEN","CHO","S 11 997 S","PURPLE"
"CLARKE SIMPSON","13","3","213","E","9","1","","","1:48.286","25.427","13","1963.236","5","148.149","89.909","88.201","48.1","0","GREEN","WHITE","POT","S 78 911 SC","BLACK"
"HUNTER ALLEN","14","1","888","G","20","1","","","2:11.759","0","13","1986.709","10","150.327","88.607","87.159","48.1","0","GREEN","WHITE","BRI","S 90 964","PURPLE"
"OMAR HILMI","15","2","211","G","21","2","","","2:12.297","0.538","13","1987.247","5","150.572","88.463","87.136","48.1","0","GREEN","BLACK","POT","S 91 911","PURPLE"
"EVAN CLOSE","16","4","37","E","28","8","","","2:13.440","50.581","13","1988.39","10","150.632","88.427","87.086","48.1","0","GREEN","YELLOW","POT","S 84 911","BLACK"
"PETER CASTELLANA","17","5","911","E","26","6","","","2:13.823","50.964","13","1988.773","3","150.752","88.357","87.069","48.1","0","GREEN","BLACK","MNY","S 82 911"
"MARC GUERETTE","18","1","038","F","25","2","","","2:14.424","0","13","1989.374","10","148.727","89.56","87.042","48.1","0","GREEN","BLACK","REN","S 00 BOXSTER S","PURPLE"
"JASON KRIKORIAN","19","2","0","F","24","1","","","2:14.954","0.53","13","1989.904","6","150.816","88.32","87.019","48.1","0","GREEN","BLACK","NE","S 05 BOXSTER"
"ANTHONY BROWN","20","3","55","G","23","4","","","2:15.258","3.499","13","1990.208","9","149.938","88.837","87.006","48.1","0","GREEN","BLACK","MNY","S 09 CAYMAN","PURPLE"
"ANTONIO CONCEICAO","21","4","632","G","22","3","","","2:17.183","5.424","13","1992.133","13","150.618","88.436","86.922","48.1","0","GREEN","BLACK","POT","S 90 964 C2","PURPLE"
"BRYAN BERRY","22","1","117","GT5","32","1","","","2:22.426","0","13","1997.376","10","151.202","88.094","86.694","48.1","0","GREEN","YELLOW","GCT","GT 73 911","PURPLE"
"J MACHUL","23","6","199","E","27","7","","","2:25.687","1:02.828","13","2000.637","7","150.029","88.783","86.552","48.1","0","GREEN","WHITE","GCT","S 87 911","BLACK","HOFFMANN","MACHUL"
"MARK WHITE","24","7","935","E","19","5","","","2:25.692","1:02.833","13","2000.642","4","149.147","89.308","86.552","48.1","0","GREEN","WHITE","CHO","S 87 911","BLACK"
"JAMES SHOFFIT","25","8","64","E","35","11","","","2:32.497","1:09.638","13","2007.447","7","150.998","88.213","86.259","48.1","0","GREEN","BLACK/WHITE","MAV","S 78 911 SC","BLACK"
"ANDY HANSEN","26","3","971","J","1","1","","","","1 Lap","12","1853.175","4","140.676","94.686","86.252","44.4","0","GREEN","YELLOW","CAR","S 04 GT3"
"JAMES CLEMENS","27","3","6","F","33","3","","","1 Lap","1 Lap","12","1856.262","3","151.498","87.922","86.109","44.4","0","GREEN","RED","NNJ","S 04 BOXSTER","PURPLE"
"JAY GAUTHIER","28","9","338","E","31","10","","","1 Lap","1 Lap","12","1857.629","8","151.337","88.015","86.045","44.4","0","GREEN","RED","CTV","S 88 911","BLACK"
"ALAN BENJAMIN","29","1","17","GTC1","12","1","","","1 Lap","0","12","1861.903","2","149.072","89.353","85.848","44.4","0","GREEN","RUBY","RMT","GT 90 911 CUP","PURPLE"
"STEVEN ANDERSON","30","10","611","E","18","4","","","1 Lap","1 Lap","12","1864.548","9","149.056","89.362","85.726","44.4","0","GREEN","BLACK","GEM","S 87 911","BLACK"
"RANDY ALEXANDER","31","11","070","E","55","19","","","1 Lap","1 Lap","12","1875.229","9","152.543","87.32","85.238","44.4","0","GREEN","WHITE","CHO","S 82 911 SC","BLACK"
"LOUIS BETSTADT","32","4","50","F","36","4","","","1 Lap","1 Lap","12","1875.504","8","151.268","88.056","85.225","44.4","0","GREEN","WHITE","NIA","P 87 911 CARRERA","PURPLE"
"MARK REED","33","4","234","J","17","4","","","1 Lap","24.716","12","1879.666","4","148.939","89.433","85.036","44.4","0","GREEN","RED","MSO","S 04 GT3","PURPLE"
"SIGGI MEISSNER","34","12","760","E","42","14","","","1 Lap","1 Lap","12","1880.159","9","153.034","87.039","85.014","44.4","0","GREEN","BLUE","LST","S 79 911 EURO SC","BLACK"
"CHIP EGGLETON","35","13","80","E","37","12","","","1 Lap","1 Lap","12","1887.473","5","152.643","87.262","84.685","44.4","0","GREEN","BLUE","GCT","S 78 911","BLACK"
"ROB HALE","36","1","61","D","34","1","","","1 Lap","0","12","1899.064","6","155.85","85.467","84.168","44.4","0","GREEN","YELLOW/BLACK/RED","MSO","S 74 911","BLACK"
"GEORGE JAMES","37","2","171","GT5","44","2","","","1 Lap","1 Lap","12","1910.081","8","154.777","86.059","83.682","44.4","0","GREEN","BLUE","POT","GT 74 911 CARRERA","PURPLE"
"ROBERT LOVE","38","14","321","E","48","17","","","1 Lap","1 Lap","12","1917.674","6","156.007","85.381","83.351","44.4","0","GREEN","BLUE","GCT","S 89 911"
"CLAUDE REED","39","1","345","SP911","47","1","","","1 Lap","0","12","1923.378","9","156.902","84.894","83.104","44.4","0","GREEN","GREEN","CHO","P 84 911 CARRERA","PURPLE"
"DOUG SCOVANNER","40","4","227","H","43","5","","","1 Lap","7.635","12","1923.427","4","156.599","85.058","83.102","44.4","0","GREEN","BLACK","NST","S 08 CAYMAN S","PURPLE"
"MARK NASRALLAH","41","2","54","D","49","2","","","1 Lap","26.258","12","1925.322","9","156.902","84.894","83.02","44.4","0","GREEN","WHITE","FCR","S 78 911 SC","BLACK"
"BILL CORCORAN","42","15","32","E","46","16","","","1 Lap","1 Lap","12","1931.831","8","154.702","86.101","82.74","44.4","0","GREEN","BLACK","NST","S 85 911","BLACK"
"HARVEY ROBIDEAU","43","3","277","D","51","3","","","1 Lap","1:21.501","12","1980.565","2","160.317","83.085","80.704","44.4","0","GREEN","BRONZE","NST","S 83 911 SC","BLACK"
"PAUL GRILLO","44","5","247","H","52","7","","","1 Lap","1:13.924","12","1989.716","11","161.879","82.284","80.333","44.4","0","GREEN","BLACK/ORANGE","JSH","P 08 CAYMAN","PURPLE"
"SCOTT PLUNKETT","45","5","434","F","53","6","","","1 Lap","22.484","12","2011.858","9","161.527","82.463","79.449","44.4","0","GREEN","RED","MSO","S 90 911","PURPLE"
"BO JORDAN","46","16","055","E","50","18","","","1 Lap","1:19.012","12","2016.821","4","162.895","81.77","79.253","44.4","0","GREEN","YELLOW","MSO","S 83 911","BLACK"
"PETER HARALOVICH","47","5","19","G","40","5","","","2 Laps","2 Laps","11","1856.158","8","156.28","85.232","78.937","40.7","1","GREEN","WHITE","CIN","S 09 CAYMAN S"
"TIM REGENOLD","48","4","919","D","57","4","","","2 Laps","27.153","11","1926.217","4","167.26","79.636","76.066","40.7","0","GREEN","BURGUNDY","MSO","S 83 911 SC","BLACK"
"BRENT HOOVER","49","17","936","E","56","20","","","2 Laps","2 Laps","11","1930.604","11","170.678","78.042","75.893","40.7","0","GREEN","BLACK","INT","S 86 911","BLACK"
"CHIP HENDERSON","50","18","341","E","45","15","","","DNF","3 Laps","10","1591.334","7","155.995","85.387","83.703","37.0","0","GREEN","GRAY","MOH","S 86 951","BLACK"
"BRUCE WENTWORTH","51","6","023","H","29","4","","","DNF","4 Laps","9","1388.453","6","151.326","88.022","86.341","33.3","0","GREEN","GREY","MOH","S 01 CARRERA","PURPLE"
"PATRICK JAMES","52","6","4","F","39","5","","","DNF","5 Laps","8","1303.275","6","156.308","85.216","81.763","29.6","1","GREEN","GREY","POT","S 08 CAYMAN","PURPLE"
"MICHAEL SCHMITZ","53","7","497","H","46","6","","","DNF","6 Laps","7","1119.106","6","155.372","85.73","83.317","25.9","0","GREEN","SILVER","MIL","S 99 911","PURPLE"
"FRANCIS FLORIDO","54","19","48","E","38","13","","","DNF","7 Laps","6","1010.461","4","151.976","87.645","79.093","22.2","1","GREEN","RED","CTV","S 86 911","BLACK"
"GENE RAYMONDI","55","20","77","E","30","9","","","DNF","12 Laps","1","198.102","1","190.408","69.955","67.238","3.7","1","GREEN","BLACK","CNY","S 04 BOXSTER","BLACK"
