"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","MICRO MAX","1073742437","PRACTICA OFICIAL 1 MICRO MAX","Practice","2022-09-03 14:30:00 UTC","2022-09-03 14:37:52 UTC","PROVISIONAL","7","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"REYES Juan  C.","1","1","86","MIC","8","8","","","","0","7","499.955","7","67.027","53.71","50.405","7.0","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","2","2","77","MIC","10","10","0.240","","0.240","6.954","7","506.909","5","67.267","53.518","49.713","7.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"RAMIREZ  Jeronimo","3","3","18","MIC","6","6","0.289","","0.529","1.812","7","501.767","7","67.556","53.289","50.223","7.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VERA  Dominic","4","4","14","MIC","11","11","0.066","","0.595","16.828","7","516.783","6","67.622","53.237","48.763","7.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"MENDOZA Nicolas","5","5","10","MIC","1","1","0.169","","0.764","0 Laps","7","496.607","7","67.791","53.104","50.744","7.0","0","COL","MENDOZA NICOLAS","BENIK"
"VALERO Pablo","6","6","7","MIC","7","7","0.243","","1.007","9.103","7","509.058","6","68.034","52.915","49.503","7.0","0","COL","MONO SETUP","BENIK"
"VILLEGAS Simon","7","7","33","MIC","2","2","0.381","","1.388","5.754","7","505.709","5","68.415","52.62","49.831","7.0","0","COL","VILLEGAS SIMON","BENIK"
"TORRES Ethan","8","8","2","MIC","3","3","0.472","","1.860","8.644","7","508.599","7","68.887","52.259","49.548","7.0","0","COL","TORRES ETHAN","PAROLIN"
"BUENAVENTURA Emiliano","9","9","16","MIC","4","4","0.687","","2.547","16.9","7","516.855","4","69.574","51.743","48.756","7.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"CARDENAS Santiago","10","10","4","MIC","5","5","0.026","","2.573","16.837","7","516.792","4","69.6","51.724","48.762","7.0","0","COL","MONOSET-UP","PAROLIN"
"GOMEZ  Massimiliano","11","11","12","MIC","9","9","3.307","","5.880","44.364","7","544.319","7","72.907","49.378","46.296","7.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"LADINO Alicia","12","12","13","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MONO SET UP","INTREPID"
"CASTRO  Natalia","13","13","24","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
