"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","MINI MAX","1073742448","WARM UP MINI MAX","Practice","2022-09-04 14:35:00 UTC","2022-09-04 14:51:58 UTC","PROVISIONAL","5","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PEREZ  Santiago","1","1","105","MIN","6","6","","","","0","5","344.605","5","63.105","57.048","52.234","5.0","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"VANEGAS  Juan  S.","2","2","108","MIN","7","7","0.213","","0.213","1.899","5","346.504","4","63.318","56.856","51.947","5.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"UMANA  Luis  A.","3","3","177","MIN","3","3","0.084","","0.297","0 Laps","5","342.32","5","63.402","56.781","52.582","5.0","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"PIAMONTE Sebastian","4","4","172","MIN","10","10","0.242","","0.539","1 Lap","4","299.049","4","63.644","56.565","48.153","4.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"CHAPARRO Pipe","5","5","187","MIN","1","1","0.042","","0.581","0 Laps","5","340.509","5","63.686","56.527","52.862","5.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"NIETO Camila","6","6","111","MIN","2","2","0.017","","0.598","0 Laps","5","343.45","5","63.703","56.512","52.409","5.0","0","COL","NIETO CAMILA","TONY"
"PERIBONIO Nicolas","7","7","103","MIN","9","9","0.132","","0.730","7.382","5","351.987","5","63.835","56.395","51.138","5.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"RINCON Thomas","8","8","100","MIN","8","8","0.290","","1.020","4.665","5","349.27","4","64.125","56.14","51.536","5.0","0","COL","MONO SET UP RACING TEAM","PAROLIN"
"VEGA Jacobo","9","9","120","MIN","5","5","0.029","","1.049","1.835","5","346.44","4","64.154","56.115","51.957","5.0","0","COL","JS KARTING GROUP","KR"
"MARTIN Kinich","10","10","119","MIN","4","4","0.600","","1.649","8.729","5","353.334","5","64.754","55.595","50.943","5.0","0","COL","MARTIN KINICH","PAROLIN"
