"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","DD2","1073742416","WARM UP DD2","Practice","2022-09-04 14:55:00 UTC","2022-09-04 15:06:42 UTC","PROVISIONAL","4","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"TORRES  Luis  S.","1","1","444","DD2","1","1","","","","0","3","210.575","3","61.134","58.887","51.288","3.0","0","COL","MARTINEZ RACING TEAM","CRG"
"AREVALO Santiago","2","2","492","DD2","2","2","0.046","","0.046","1:04.78","4","275.355","3","61.18","58.843","52.296","4.0","0","COL","AREVALO SANTIAGO","CRG"
"MEJIA Sebastian","3","3","429","DD2","3","3","0.543","","0.589","1 Lap","2","150.408","2","61.723","58.325","47.87","2.0","0","COL","KARTING PEREIRA","CRG"
"VILLEGAS Felipe","4","4","458","DD2","4","4","0.011","","0.600","1 Lap","2","150.631","2","61.734","58.315","47.799","2.0","0","COL","VILLEGAS FELIPE","RICCIARDO"
"GUAUQUE Jorge","5","5","431","DD2","5","5","0.007","","0.607","1:21.836","3","292.411","2","61.741","58.308","36.934","3.0","0","COL","ALFRED RACING","INTREPID"
"MALDONADO Juanita","6","6","466","DD2","6","6","0.331","","0.938","37.65","3","248.225","2","62.072","57.997","43.509","3.0","0","COL","INTREPID"
"PIAMONTE Cesar","7","7","477","DD2","7","7","0.290","","1.228","5.707","3","216.282","2","62.362","57.727","49.935","3.0","0","COL","PIAMONTE CESAR","CRG"
"PIRAGUA Camilo","8","8","417","DD2","9","9","0.305","","1.533","1:15.914","4","286.489","2","62.667","57.447","50.264","4.0","0","COL","BIRELART"
"FARSKY Tomas","9","9","416","DD2","10","10","0.609","","2.142","1:16.27","4","286.845","2","63.276","56.894","50.201","4.0","0","COL","TONY"
"LEMUS Pedro","10","10","426","DD2","11","11","1.595","","3.737","1:29.099","4","299.674","2","64.871","55.495","48.052","4.0","0","COL","PEREIRA KARTING","CRG"
"BUITRAGO Jhonatan","11","11","459","DD2","8","8","0.116","","3.853","1:27.06","4","297.635","3","64.987","55.396","48.381","4.0","0","COL","KARTING PEREIRA","CRG"
"CASTILLO Juan  A.","12","12","424","DD2","13","13","0.043","","3.896","1:25.238","4","295.813","2","65.03","55.359","48.679","4.0","0","COL","PEREIRA KARTING","CRG"
"RESTREPO  Andres","13","13","486","DD2","14","14","4.011","","7.907","30.867","3","241.442","2","69.041","52.143","44.731","3.0","0","COL","KARTING PEREIRA","BIRELART"
"AGUDELO Cesar","14","14","421","DD2","12","12","0.372","","8.279","31.73","3","242.305","2","69.413","51.863","44.572","3.0","0","COL","DESTRUCTOR KART","CRG"
"CASTANO Narces","15","15","419","DD2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","KARTING PEREIRA","CRG"
