"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","MICRO MAX","1073742441","WARM UP MICRO MAX","Practice","2022-09-04 14:15:00 UTC","2022-09-04 14:35:23 UTC","PROVISIONAL","5","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"REYES Juan  C.","1","1","86","MIC","1","1","","","","0","5","360.702","5","66.833","53.866","49.903","5.0","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","2","2","77","MIC","9","9","1.166","","1.166","2 Laps","3","253.456","3","67.999","52.942","42.611","3.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"MENDOZA Nicolas","3","3","10","MIC","5","5","0.046","","1.212","1 Lap","4","299.236","4","68.045","52.906","48.123","4.0","0","COL","MENDOZA NICOLAS","BENIK"
"RAMIREZ  Jeronimo","4","4","18","MIC","2","2","0.237","","1.449","1 Lap","4","299.319","3","68.282","52.723","48.109","4.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VERA  Dominic","5","5","14","MIC","13","13","0.432","","1.881","1 Lap","4","317.977","4","68.714","52.391","45.286","4.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"TORRES Ethan","6","6","2","MIC","8","8","0.029","","1.910","1 Lap","4","315.628","4","68.743","52.369","45.623","4.0","0","COL","TORRES ETHAN","PAROLIN"
"VILLEGAS Simon","7","7","33","MIC","7","7","0.610","","2.520","1 Lap","4","343.68","4","69.353","51.908","41.899","4.0","0","COL","VILLEGAS SIMON","BENIK"
"LADINO Alicia","8","8","13","MIC","3","3","0.015","","2.535","1 Lap","4","305.262","4","69.368","51.897","47.173","4.0","0","COL","MONO SET UP","INTREPID"
"BUENAVENTURA Emiliano","9","9","16","MIC","4","4","0.569","","3.104","1 Lap","4","311.814","4","69.937","51.475","46.181","4.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"CARDENAS Santiago","10","10","4","MIC","6","6","0.077","","3.181","1 Lap","4","314.942","4","70.014","51.418","45.723","4.0","0","COL","MONOSET-UP","PAROLIN"
"VALERO Pablo","11","11","7","MIC","10","10","0.012","","3.193","1 Lap","4","331.122","4","70.026","51.409","43.489","4.0","0","COL","MONO SETUP","BENIK"
"CASTRO  Natalia","12","12","24","MIC","12","12","3.413","","6.606","1 Lap","4","329.734","4","73.439","49.02","43.672","4.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"GOMEZ  Massimiliano","13","13","12","MIC","11","11","0.653","","7.259","1 Lap","4","328.354","3","74.092","48.588","43.855","4.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
