"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","BABY SONIC","1073742392","PRACTICA CRONOMETRADA 2","Practice","2022-09-03 13:08:00 UTC","2022-09-03 13:18:41 UTC","PROVISIONAL","3","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PARDO Nicolas","1","1","B4","SONIC","12","12","","","","0","2","203.97","2","65.323","55.111","35.299","2.0","0","COL","Nicolas Pardo","INTREPID"
"ARIAS Mateo","2","2","B9","SONIC","11","11","1.192","","1.192","0 Laps","2","202.514","1","66.515","54.123","35.553","2.0","0","COL","Mateo Arias","INTREPID"
"ABU-SHIJAB Samuel","3","3","B15","SONIC","4","4","0.305","","1.497","12.172","3","216.142","2","66.82","53.876","49.967","3.0","0","COL","Samuel Abu-Shijab","INTREPID"
"MONTEALEGRE Emanuel","4","4","B7","SONIC","1","1","1.366","","2.863","11.587","3","215.557","2","68.186","52.797","50.103","3.0","0","COL","Emanuel Montealegre","INTREPID"
"PARDO Sebastian","5","5","B16","SONIC","8","8","1.066","","3.929","33.04","3","237.01","2","69.252","51.984","45.568","3.0","0","COL","Sebastian PArdo","INTREPID"
"LAMBOGLIA Jose","6","6","B17","SONIC","7","7","1.051","","4.980","27.608","3","231.578","3","70.303","51.207","46.637","3.0","0","COL","Jose Lamboglia","INTREPID"
"OLIVARES Gabriel","7","7","B6","SONIC","2","2","0.427","","5.407","30.393","3","234.363","2","70.73","50.898","46.082","3.0","0","COL","Gabriel Olivares","BIRELART"
"VELASCO Enrique","8","8","B5","SONIC","3","3","1.872","","7.279","32.72","3","236.69","2","72.602","49.585","45.629","3.0","0","COL","Enrique Velasco","ROTAX"
"ARIZA David","9","9","B1","SONIC","6","6","0.148","","7.427","39.16","3","243.13","3","72.75","49.485","44.421","3.0","0","COL","David Ariza","BIRELART"
"MONROY Nicolas","10","10","B8","SONIC","5","5","0.854","","8.281","39.881","3","243.851","3","73.604","48.91","44.289","3.0","0","COL","Nicolas Monroy","INTREPID"
"CAMACHO Samuel","11","11","B2","SONIC","10","10","1.344","","9.625","17.387","2","221.357","1","74.948","48.033","32.527","2.0","0","COL","Samuel Camacho","INTREPID"
"RUBIO Salome","12","12","B12","SONIC","9","9","0.215","","9.840","0 Laps","2","182.475","1","75.163","47.896","39.457","2.0","0","COL","Salome Rubio","BIRELART"
"","13","13","B3","SONIC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","B10","SONIC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENAVIDES Jacobo","15","15","B11","SONIC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","Jacobo Benavides","BIRELART"
"","16","16","B13","SONIC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEON David","17","17","B14","SONIC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","David  LEon","INTREPID"
