"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","MICRO MAX","1073742438","PRACTICA OFICIAL 2 MICRO MAX","Practice","2022-09-03 15:30:00 UTC","2022-09-03 15:42:11 UTC","PROVISIONAL","7","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"REYES Juan  C.","1","1","86","MIC","13","13","","","","0","7","540.333","6","66.654","54.01","46.638","7.0","0","COL","MONOSET-UP RACING","INTREPID"
"RAMIREZ  Jeronimo","2","2","18","MIC","7","7","0.836","","0.836","0 Laps","7","504.749","5","67.49","53.341","49.926","7.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"PIAMONTE Sebastian","3","3","77","MIC","12","12","0.410","","1.246","0 Laps","7","530.934","5","67.9","53.019","47.464","7.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"VERA  Dominic","4","4","14","MIC","1","1","0.083","","1.329","0 Laps","7","504.339","5","67.983","52.954","49.966","7.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"MENDOZA Nicolas","5","5","10","MIC","4","4","0.012","","1.341","0 Laps","7","502.185","6","67.995","52.945","50.181","7.0","0","COL","MENDOZA NICOLAS","BENIK"
"LADINO Alicia","6","6","13","MIC","9","9","0.152","","1.493","0 Laps","7","512.428","5","68.147","52.827","49.178","7.0","0","COL","MONO SET UP","INTREPID"
"VILLEGAS Simon","7","7","33","MIC","8","8","0.562","","2.055","0 Laps","7","513.687","5","68.709","52.395","49.057","7.0","0","COL","VILLEGAS SIMON","BENIK"
"TORRES Ethan","8","8","22","MIC","3","3","0.172","","2.227","0 Laps","7","508.383","6","68.881","52.264","49.569","7.0","0","COL","TORRES ETHAN","PAROLIN"
"CARDENAS Santiago","9","9","4","MIC","10","10","0.154","","2.381","0 Laps","7","525.62","7","69.035","52.147","47.943","7.0","0","COL","MONOSET-UP","PAROLIN"
"VALERO Pablo","10","10","7","MIC","11","11","0.122","","2.503","0 Laps","7","517.06","6","69.157","52.055","48.737","7.0","0","COL","MONO SETUP","BENIK"
"BUENAVENTURA Emiliano","11","11","16","MIC","2","2","0.386","","2.889","0 Laps","7","514.612","7","69.543","51.767","48.969","7.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"GOMEZ  Massimiliano","12","12","12","MIC","5","5","3.987","","6.876","1.646","7","541.979","7","73.53","48.96","46.496","7.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"CASTRO  Natalia","13","13","24","MIC","6","6","0.290","","7.166","4.501","7","544.834","5","73.82","48.767","46.253","7.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
