"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","BABY TURBO","1073742394","HEAT 1 BABY TURBO","Race","2022-09-04 14:00:00 UTC","2022-09-04 14:07:20 UTC","PROVISIONAL","6","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GIL Barlahan","1","1","B6","TURBO","1","1","","","","0","6","367.734","5","60.494","59.51","58.738","6.0","0","COL","Barlahan Gil","INTREPID"
"KISHIMOTO Joaquin","2","2","B15","TURBO","11","11","9.481","","9.481","9.481","6","377.215","5","59.632","60.37","57.262","6.0","0","PER","Joaquin Kishimoto","INTREPID"
"MONTAÑO Juan","3","3","B8","TURBO","3","3","3.085","","12.566","12.566","6","380.3","5","61.75","58.3","56.797","6.0","0","COL","Juan Montaño","INTREPID"
"VELAZQUEZ Tomas","4","4","B16","TURBO","6","6","11.136","","23.702","23.702","6","391.436","6","60.082","59.918","55.181","6.0","0","COL","Tomas Velazquez","INTREPID"
"MONROY Cristobal","5","5","B5","TURBO","5","5","10.299","","34.001","34.001","6","401.735","5","62.969","57.171","53.767","6.0","0","COL","Cristobal Monroy","INTREPID"
"RODRIGUEZ Josh","6","6","B4","TURBO","9","9","17.669","","51.670","51.67","6","419.404","4","62.463","57.634","51.502","6.0","0","COL","Josh Rodriguez","BIRELART"
"RODRIGUEZ Gabriel","7","7","B7","TURBO","4","4","1.580","","53.250","53.25","6","420.984","6","64.306","55.982","51.308","6.0","0","COL","Gabriel Rodriguez","INTREPID"
"RUBIO Marian","8","8","B14","TURBO","15","15","1.496","","54.746","54.746","6","422.48","1","62.342","57.746","51.127","6.0","0","COL","Marian Rubio","BIRELART"
"CARDONA Alejandro","9","9","B10","TURBO","10","10","2.458","","57.204","57.204","6","424.938","6","68.016","52.929","50.831","6.0","0","COL","Alejandro Cardona","INTREPID"
"BELTRAN Martin","10","10","B1","TURBO","8","8","6.527","","1:03.731","1:03.731","6","431.465","4","64.109","56.154","50.062","6.0","0","COL","Martin Beltran","BIRELART"
"CASTRO Iñaki","11","11","B17","TURBO","7","7","6.823","","1:10.554","1:10.554","6","438.288","3","64.963","55.416","49.283","6.0","0","COL","Iñaki castro","INTREPID"
"ALFONSO Jeronimo","12","12","B2","TURBO","14","14","1 Vuelta","","1 Vuelta","0.388","5","368.122","4","68.279","52.725","48.897","5.0","0","COL","Jeronimo Alfonso","INTREPID"
"BENAVIDES Jacobo","13","13","B11","TURBO","13","13","1.324","","1 Vuelta","1.712","5","369.446","3","67.719","53.161","48.722","5.0","0","COL","Lorenzo Sarmiento","INTREPID"
"GIANFRANCESCO Silvano","14","14","B12","TURBO","2","2","13.360","","1 Vuelta","15.072","5","382.806","4","63.256","56.912","47.021","5.0","0","COL","Silvano Gianfrancesco","INTREPID"
"AMADO Mathias","15","15","B9","TURBO","12","12","1.227","","1 Vuelta","16.299","5","384.033","5","66.946","53.775","46.871","5.0","0","COL","Mathias Amado","INTREPID"
"","16","16","B13","TURBO","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
