"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","MINI MAX","1073742445","PRACTICA OFICIAL 1 MINI MAX","Practice","2022-09-03 14:50:00 UTC","2022-09-03 15:00:45 UTC","PROVISIONAL","9","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"CHAPARRO Pipe","1","1","187","MIN","1","1","","","","0","9","592.959","9","63.406","56.777","54.641","9.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"PEREZ  Santiago","2","2","105","MIN","5","5","0.280","","0.280","12.906","9","605.865","3","63.686","56.527","53.477","9.0","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"VANEGAS  Juan  S.","3","3","108","MIN","9","9","0.098","","0.378","20.502","9","613.461","8","63.784","56.44","52.815","9.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"PIAMONTE Sebastian","4","4","172","MIN","4","4","0.128","","0.506","7.044","9","600.003","9","63.912","56.327","54.0","9.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"PERIBONIO Nicolas","5","5","103","MIN","3","3","0.009","","0.515","6.68","9","599.639","5","63.921","56.32","54.033","9.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"RINCON Thomas","6","6","100","MIN","8","8","0.054","","0.569","20.7","9","613.659","5","63.975","56.272","52.798","9.0","0","COL","MONO SET UP RACING TEAM","PAROLIN"
"UMANA  Luis  A.","7","7","177","MIN","10","10","0.066","","0.635","24.919","9","617.878","9","64.041","56.214","52.438","9.0","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"MARTIN Kinich","8","8","119","MIN","2","2","0.077","","0.712","9.838","9","602.797","5","64.118","56.146","53.749","9.0","0","COL","MARTIN KINICH","PAROLIN"
"VEGA Jacobo","9","9","120","MIN","6","6","0.322","","1.034","23.648","9","616.607","6","64.44","55.866","52.546","9.0","0","COL","JS KARTING GROUP","KR"
"NIETO Camila","10","10","111","MIN","7","7","0.276","","1.310","28.035","9","620.994","8","64.716","55.628","52.174","9.0","0","COL","NIETO CAMILA","TONY"
