"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","BABY SONIC","1073742388","PRACTICA CRONOMETRADA 1","Practice","2022-09-03 13:08:00 UTC","2022-09-03 13:22:51 UTC","PROVISIONAL","8","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PARDO Nicolas","1","1","B4","SONIC","5","5","","","","0","8","585.939","3","66.275","54.319","49.152","8.0","0","COL","Nicolas Pardo","INTREPID"
"ARIAS Mateo","2","2","B9","SONIC","7","7","0.347","","0.347","0.859","7","586.798","6","66.622","54.036","42.945","7.0","0","COL","Mateo Arias","INTREPID"
"ABU-SHIJAB Samuel","3","3","B15","SONIC","4","4","0.586","","0.933","22.125","8","608.064","8","67.208","53.565","47.363","8.0","0","COL","Samuel Abu-Shijab","INTREPID"
"MONTEALEGRE Emanuel","4","4","B7","SONIC","2","2","1.760","","2.693","10.853","8","596.792","2","68.968","52.198","48.258","8.0","0","COL","Emanuel Montealegre","INTREPID"
"LAMBOGLIA Jose","5","5","B17","SONIC","11","11","0.558","","3.251","6.053","7","591.992","7","69.526","51.779","42.568","7.0","0","COL","Jose Lamboglia","INTREPID"
"PARDO Sebastian","6","6","B16","SONIC","6","6","0.718","","3.969","5.224","7","591.163","6","70.244","51.25","42.628","7.0","0","COL","Sebastian PArdo","INTREPID"
"VELASCO Enrique","7","7","B5","SONIC","9","9","1.627","","5.596","31.238","7","617.177","5","71.871","50.09","40.831","7.0","0","COL","Enrique Velasco","ROTAX"
"MONROY Nicolas","8","8","B8","SONIC","1","1","0.606","","6.202","59.784","8","645.723","1","72.477","49.671","44.601","8.0","0","COL","Nicolas Monroy","INTREPID"
"OLIVARES Gabriel","9","9","B6","SONIC","12","12","0.639","","6.841","2.567","6","588.506","4","73.116","49.237","36.703","6.0","0","COL","Gabriel Olivares","BIRELART"
"RUBIO Salome","10","10","B12","SONIC","10","10","0.286","","7.127","14.537","7","600.476","5","73.402","49.045","41.967","7.0","0","COL","Salome Rubio","BIRELART"
"ARIZA David","11","11","B1","SONIC","3","3","0.329","","7.456","28.936","8","614.875","6","73.731","48.826","46.839","8.0","0","COL","David Ariza","BIRELART"
"CAMACHO Samuel","12","12","B2","SONIC","8","8","2.503","","9.959","21.821","7","607.76","7","76.234","47.223","41.464","7.0","0","COL","Samuel Camacho","INTREPID"
"","13","13","B3","SONIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","B10","SONIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENAVIDES Jacobo","15","15","B11","SONIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","Jacobo Benavides","BIRELART"
"","16","16","B13","SONIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEON David","17","17","B14","SONIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","David  LEon","INTREPID"
