"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","JUNIOR MAX","1073742432","WARM UPJUNIOR MAX","Practice","2022-09-04 15:05:00 UTC","2022-09-04 15:13:38 UTC","PROVISIONAL","5","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"ARIZA Josue","1","1","213","JUN","2","2","","","","0","5","339.398","4","61.684","58.362","53.035","5.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"ARANGO Pedro","2","2","295","JUN","1","1","0.703","","0.703","7.596","5","346.994","4","62.387","57.704","51.874","5.0","0","COL","ARANGO PEDRO","TONY"
"ROLDAN Jeronimo","3","3","220","JUN","3","3","1.160","","1.863","14.359","5","353.757","4","63.547","56.651","50.882","5.0","0","COL","ROLDAN JERONIMO","TONY"
"UMANA  Luis  A.","4","4","277","JUN","12","12","0.022","","1.885","24.011","5","363.409","3","63.569","56.631","49.531","5.0","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","TONY"
"GOMEZ Geronimo","5","5","221","JUN","11","11","0.329","","2.214","21.547","5","360.945","4","63.898","56.34","49.869","5.0","0","COL","GOMEZ GERONIMO","TONY"
"AGUILAR Santiago","6","6","251","JUN","10","10","0.253","","2.467","23.933","5","363.331","2","64.151","56.118","49.542","5.0","0","COL","AGUILAR SANTIAGO","CRG"
"QUINTERO Daniel","7","7","233","JUN","14","14","0.746","","3.213","1 Lap","4","311.115","4","64.897","55.473","46.285","4.0","0","COL","QUINTERO DANIEL","KOSMIC"
"MEDINA Santiago","8","8","205","JUN","7","7","1.020","","4.233","24.648","5","364.046","3","65.917","54.614","49.444","5.0","0","COL","MEDINA SANTIAGO","LN"
"VILLEGAS Lorenzo","9","9","200","JUN","8","8","0.730","","4.963","1 Lap","4","319.405","3","66.647","54.016","45.084","4.0","0","COL","VILLEGAS LORENZO","LN"
"ROMERO Jeronimo","10","10","203","JUN","6","6","0.205","","5.168","36.188","4","375.586","3","66.852","53.85","38.34","4.0","0","COL","ROMERO JERONIMO","TONY"
"SAURITH Ricardo","11","11","274","JUN","4","4","1.146","","6.314","1 Lap","4","314.603","4","67.998","52.943","45.772","4.0","0","COL","SAURITH RICARDO","CRG"
"COUTIN  Cesar  N.","12","12","202","JUN","5","5","1.110","","7.424","4.418","4","343.816","3","69.108","52.092","41.883","4.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"PUENTES Felipe","13","13","216","JUN","9","9","3.404","","10.828","1 Lap","4","337.961","4","72.512","49.647","42.608","4.0","0","COL","PUENTES FELIPE","EXPRIT"
"VAN  August","14","14","217","JUN","13","13","1:07.105","","1:17.933","3 Laps","2","315.505","1","139.617","25.785","22.821","2.0","0","COL","VAN DE POL AUGUST","KOSMIC"
