"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","125 MAX","1073742376","PRACTICA OFICIAL 1 125 MAX","Practice","2022-09-03 15:00:00 UTC","2022-09-03 15:10:59 UTC","PROVISIONAL","8","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"REYES Mariana","1","1","300","","9","1","","","","0","4","278.945","4","58.707","61.321","51.623","4.0","0","COL","REYES MARINA","TONY"
"ROJAS Kristopher  A.","2","1","307","125MAX","7","7","0.421","","0.421","0","5","325.807","5","59.128","60.885","55.247","5.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"ARDILA Juan  E.","3","2","365","125MAX","5","5","0.234","","0.655","0 Laps","5","325.098","4","59.362","60.645","55.368","5.0","0","COL","WILSON ARDILA","TONY"
"ARDILA Juan  F.","4","3","373","125MAX","4","4","0.128","","0.783","0 Laps","5","325.462","5","59.49","60.514","55.306","5.0","0","COL","WILSON ARDIKA","TONY"
"DESPINIADIS Nicolas","5","4","313","125MAX","8","8","0.170","","0.953","3.233","5","329.04","4","59.66","60.342","54.705","5.0","0","COL","DESPINIADIS NICOLAS","TONY"
"PINZON Juan  E.","6","5","333","125MAX","3","3","0.153","","1.106","2:55.625","8","501.432","5","59.813","60.188","57.436","8.0","0","COL","ADI - HWM RACING TEAM","CRG"
"RODRIGUEZ Ana  M.","7","6","301","125MAX","2","2","0.436","","1.542","1 Lap","4","260.654","4","60.249","59.752","55.246","4.0","0","COL","RODRIGUEZ ANA MARIA","TONY"
"APARICIO Pablo","8","7","355","125MAX","1","1","0.316","","1.858","1:00.011","6","385.818","6","60.565","59.44","55.985","6.0","0","COL","APARICIO PABLO","KR"
"TOLOSA  Juan  P.","9","8","321","125MAX","6","6","0.685","","2.543","3:14.553","8","520.36","7","61.25","58.776","55.346","8.0","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
"DIAZ Daniel","10","9","393","125MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DIAZ DANIEL","INTREPID"
