"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","BABY SONIC","1073742389","HEAT 1 BABY SONIC","Race","2022-09-04 13:30:00 UTC","2022-09-04 13:38:27 UTC","PROVISIONAL","6","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"ABU-SHIJAB Samuel","1","1","B15","SONIC","7","7","","","","0","6","434.448","6","66.57","54.078","49.718","6.0","0","COL","Samuel Abu-Shijab","INTREPID"
"PARDO Sebastian","2","2","B16","SONIC","5","5","21.131","","21.131","21.131","6","455.579","4","69.0","52.174","47.412","6.0","0","COL","Sebastian PArdo","INTREPID"
"PARDO Nicolas","3","3","B4","SONIC","4","4","6.126","","27.257","27.257","6","461.705","3","70.95","50.74","46.783","6.0","0","COL","Nicolas Pardo","INTREPID"
"LAMBOGLIA Jose","4","4","B17","SONIC","8","8","0.101","","27.358","27.358","6","461.806","5","70.206","51.278","46.773","6.0","0","COL","Jose Lamboglia","INTREPID"
"ARIZA David","5","5","B1","SONIC","6","6","5.566","","32.924","32.924","6","467.372","3","72.92","49.369","46.216","6.0","0","COL","David Ariza","BIRELART"
"MONTEALEGRE Emanuel","6","6","B7","SONIC","2","2","0.134","","33.058","33.058","6","467.506","4","69.378","51.89","46.203","6.0","0","COL","Emanuel Montealegre","INTREPID"
"VELASCO Enrique","7","7","B5","SONIC","9","9","20.727","","53.785","53.785","6","488.233","4","73.642","48.885","44.241","6.0","0","COL","Enrique Velasco","ROTAX"
"OLIVARES Gabriel","8","8","B6","SONIC","14","14","1 Vuelta","","1 Vuelta","1 Lap","5","433.117","5","70.337","51.182","41.559","5.0","0","COL","Gabriel Olivares","BIRELART"
"MONROY Mauricio","9","9","B8","SONIC","3","3","8.095","","1 Vuelta","6.764","5","441.212","3","72.937","49.358","40.797","5.0","0","COL","Nicolas Monroy","INTREPID"
"RUBIO Salome","10","10","B12","SONIC","10","10","5.528","","1 Vuelta","12.292","5","446.74","4","74.439","48.362","40.292","5.0","0","COL","Salome Rubio","BIRELART"
"BENAVIDES Jacobo","11","11","B11","SONIC","13","13","3.959","","1 Vuelta","16.251","5","450.699","5","75.419","47.733","39.938","5.0","0","COL","Jacobo Benavides","BIRELART"
"CAMACHO Samuel","12","12","B2","SONIC","11","11","4.741","","1 Vuelta","20.992","5","455.44","5","73.552","48.945","39.522","5.0","0","COL","Samuel Camacho","INTREPID"
"BECERRA A. Mateo","13","13","B9","SONIC","1","1","26.313","","1 Vuelta","47.305","5","481.753","5","75.458","47.709","37.364","5.0","0","COL","Mateo Arias","INTREPID"
"LEON David","14","14","B14","SONIC","12","12","4.917","","1 Vuelta","52.222","5","486.67","5","74.93","48.045","36.986","5.0","0","COL","David  LEon","INTREPID"
"","15","15","B3","SONIC","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","16","16","B10","SONIC","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","B13","SONIC","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
