"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","BABY MAX","1073742381","ENTRENAMIENTO GENERAL","Practice","2022-09-03 12:00:00 UTC","2022-10-01 14:24:22 UTC","PROVISIONAL","5","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"CASTRO Iñaki","1","1","B17","TURBO","7","6","","","","0","3","425.361","3","71.022","50.689","25.39","3.0","0","COL","Iñaki castro","INTREPID"
"GIANFRANCESCO Silvano","2","2","B12","TURBO","8","7","0.396","","0.396","26.806","5","452.167","4","71.418","50.407","39.808","5.0","0","COL","Silvano Gianfrancesco","INTREPID"
"KISHIMOTO Joaquin","3","3","B15","TURBO","9","8","0.397","","0.793","8.8","5","434.161","4","71.815","50.129","41.459","5.0","0","PER","Joaquin Kishimoto","INTREPID"
"GIL Barlahan","4","4","B6","TURBO","2","2","0.160","","0.953","19.01","5","444.371","5","71.975","50.017","40.507","5.0","0","COL","Barlahan Gil","INTREPID"
"VELAZQUEZ Tomas","5","5","B16","TURBO","1","1","0.306","","1.259","-2 Laps","5","396.14","5","72.281","49.806","45.438","5.0","0","COL","Tomas Velazquez","INTREPID"
"MONROY Cristobal","6","6","B5","TURBO","5","4","0.531","","1.790","-1 Laps","4","399.714","3","72.812","49.442","36.026","4.0","0","COL","Cristobal Monroy","INTREPID"
"RODRIGUEZ Josh","7","7","B4","TURBO","13","12","1.110","","2.900","16.288","5","441.649","3","73.922","48.7","40.756","5.0","0","COL","Josh Rodriguez","BIRELART"
"AMADO Mathias","8","8","B9","TURBO","15","14","0.798","","3.698","-1 Laps","4","391.004","2","74.72","48.18","36.828","4.0","0","COL","Mathias Amado","INTREPID"
"MONTAÑO Juan","9","9","B8","TURBO","4","3","0.162","","3.860","21.359","5","446.72","4","74.882","48.076","40.294","5.0","0","COL","Juan Montaño","INTREPID"
"","10","10","B10","TURBO","14","13","0.121","","3.981","-1 Laps","4","398.656","4","75.003","47.998","36.121","4.0","0"
"SARMIENTO Lorenzo","11","11","B11","TURBO","10","9","0.181","","4.162","-1 Laps","4","404.407","3","75.184","47.883","35.608","4.0","0","COL","Lorenzo Sarmiento","INTREPID"
"ALFONSO Jeronimo","12","12","B2","TURBO","12","11","0.542","","4.704","32.095","5","457.456","5","75.726","47.54","39.348","5.0","0","COL","Jeronimo Alfonso","INTREPID"
"BELTRAN Martin","13","13","B1","TURBO","6","5","0.954","","5.658","18.266","5","443.627","4","76.68","46.948","40.575","5.0","0","COL","Martin Beltran","BIRELART"
"","14","1","B18","","3","1","0.020","","5.678","0","5","452.2","3","76.7","46.936","39.805","5.0","0"
"CARDONA Alejandro","15","14","B3","TURBO","11","10","2.250","","7.928","-1 Laps","4","390.499","4","78.95","45.598","36.876","4.0","0","COL","Alejandro Cardona","INTREPID"
"RODRIGUEZ Gabriel","16","15","B7","TURBO","16","","11.319","","19.247","1 Lap","2","396.014","1","90.269","39.881","18.181","2.0","0","COL","Gabriel Rodriguez","INTREPID"
"RUBIO Marian","17","16","B14","TURBO","17","","6.785","","26.032","1 Lap","2","415.191","2","97.054","37.093","17.341","2.0","0","COL","Marian Rubio","BIRELART"
"","18","17","B13","TURBO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
