"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","BABY SONIC","1073742390","HEAT 2 BABY SONIC","Race","2022-09-04 15:15:00 UTC","2022-09-04 15:25:33 UTC","PROVISIONAL","7","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"ABU-SHIJAB Samuel","1","1","B15","SONIC","1","1","","","","0","7","525.263","7","69.911","51.494","47.976","7.0","0","COL","Samuel Abu-Shijab","INTREPID"
"PARDO Nicolas","2","2","B4","SONIC","10","10","50.382","","50.382","50.382","7","575.645","7","70.033","51.404","43.777","7.0","0","COL","Nicolas Pardo","INTREPID"
"PARDO Sebastian","3","3","B16","SONIC","6","6","9.123","","59.505","59.505","7","584.768","6","74.027","48.631","43.094","7.0","0","COL","Sebastian PArdo","INTREPID"
"LAMBOGLIA Jose","4","4","B17","SONIC","2","2","2.577","","1:02.082","1:02.082","7","587.345","6","73.768","48.802","42.905","7.0","0","COL","Jose Lamboglia","INTREPID"
"MONROY Mauricio","5","5","B8","SONIC","4","4","9.799","","1:11.881","1:11.881","7","597.144","6","76.325","47.167","42.201","7.0","0","COL","Nicolas Monroy","INTREPID"
"LEON David","6","6","B14","SONIC","8","8","3.751","","1:15.632","1:15.632","7","600.895","5","76.629","46.98","41.937","7.0","0","COL","David  LEon","INTREPID"
"VELASCO Enrique","7","7","B5","SONIC","5","5","1 Vuelta","","1 Vuelta","13.246","6","538.509","6","76.995","46.756","40.111","6.0","0","COL","Enrique Velasco","ROTAX"
"RUBIO Salome","8","8","B12","SONIC","3","3","16.696","","1 Vuelta","29.942","6","555.205","6","75.083","47.947","38.905","6.0","0","COL","Salome Rubio","BIRELART"
"BENAVIDES Jacobo","9","9","B11","SONIC","11","11","6.780","","1 Vuelta","36.722","6","561.985","6","76.236","47.222","38.435","6.0","0","COL","Jacobo Benavides","BIRELART"
"ARIZA David","10","10","B1","SONIC","12","12","14.895","","1 Vuelta","51.617","6","576.88","6","82.395","43.692","37.443","6.0","0","COL","David Ariza","BIRELART"
"CAMACHO Samuel","11","11","B2","SONIC","9","9","50.483","","1 Vuelta","1:42.1","6","627.363","2","94.614","38.049","34.43","6.0","0","COL","Samuel Camacho","INTREPID"
"BECERRA A. Mateo","12","12","B9","SONIC","7","7","4 Vueltas","","5 Vueltas","1:45.498","2","630.761","1","104.259","34.529","11.415","2.0","0","COL","Mateo Arias","INTREPID"
"","13","13","B3","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVARES Gabriel","14","14","B6","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","Gabriel Olivares","BIRELART"
"MONTEALEGRE Emanuel","15","15","B7","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","Emanuel Montealegre","INTREPID"
"","16","16","B10","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","B13","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
