"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","JUNIOR MAX","1073742429","PRACTICA OFICIAL 1 JUNIOR MAX","Practice","2022-09-03 15:20:00 UTC","2022-09-03 15:30:21 UTC","PROVISIONAL","8","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"ARANGO Pedro","1","1","295","JUN","13","11","","","","0","8","517.27","6","59.462","60.543","55.677","8.0","0","COL","ARANGO PEDRO","TONY"
"QUINTERO Daniel","2","2","233","JUN","9","8","0.313","","0.313","0 Laps","8","507.81","5","59.775","60.226","56.714","8.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ARIZA Josue","3","3","213","JUN","1","1","0.056","","0.369","0 Laps","8","499.913","6","59.831","60.169","57.61","8.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"UMANA  Luis  A.","4","4","277","JUN","12","10","0.027","","0.396","0 Laps","8","510.72","5","59.858","60.142","56.391","8.0","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","TONY"
"ROMERO Jeronimo","5","5","203","JUN","6","5","0.165","","0.561","0 Laps","8","507.018","4","60.023","59.977","56.803","8.0","0","COL","ROMERO JERONIMO","TONY"
"ROLDAN Jeronimo","6","6","220","JUN","3","3","0.064","","0.625","0 Laps","8","505.365","4","60.087","59.913","56.989","8.0","0","COL","ROLDAN JERONIMO","TONY"
"MEDINA Santiago","7","7","205","JUN","11","9","0.501","","1.126","0.656","8","517.926","5","60.588","59.418","55.606","8.0","0","COL","MEDINA SANTIAGO","LN"
"","8","1","221A","","10","2","0.111","","1.237","0","8","516.448","7","60.699","59.309","55.766","8.0","0"
"COUTIN  Cesar  N.","9","8","202","JUN","4","4","0.016","","1.253","0 Laps","8","514.317","6","60.715","59.293","55.997","8.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"VILLEGAS Lorenzo","10","9","200","JUN","2","2","0.641","","1.894","14.187","8","531.457","8","61.356","58.674","54.191","8.0","0","COL","VILLEGAS LORENZO","LN"
"","11","2","221B","","5","1","0.025","","1.919","3.518","8","519.966","3","61.381","58.65","55.388","8.0","0"
"VAN  August","12","10","217","JUN","8","7","0.374","","2.293","11.352","8","528.622","5","61.755","58.295","54.481","8.0","0","COL","VAN DE POL AUGUST","KOSMIC"
"PUENTES Felipe","13","11","216","JUN","7","6","3.078","","5.371","1 Lap","7","493.669","5","64.833","55.527","51.046","7.0","0","COL","PUENTES FELIPE","EXPRIT"
"GOMEZ Geronimo","14","12","221","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GOMEZ GERONIMO","TONY"
"SAURITH Ricardo","15","13","274","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SAURITH RICARDO","CRG"
